#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094996980000e+08,3.094997590000e+08,2.750820e+01,6.715311e-01,2.285246e+01,6.120706e-01,8.307509e-01,9.153826e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.094997590000e+08,3.094998200000e+08,2.718033e+01,6.675172e-01,2.280328e+01,6.114117e-01,8.389626e-01,9.026978e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.094998200000e+08,3.094998810000e+08,2.768852e+01,6.737286e-01,2.354098e+01,6.212229e-01,8.502072e-01,8.683464e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.094998810000e+08,3.094999420000e+08,2.724590e+01,6.683219e-01,2.277049e+01,6.109720e-01,8.357401e-01,9.088368e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.094999420000e+08,3.095000030000e+08,2.693443e+01,6.644908e-01,2.254098e+01,6.078851e-01,8.368837e-01,9.115121e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095000030000e+08,3.095000640000e+08,2.665574e+01,6.610441e-01,2.245902e+01,6.067789e-01,8.425584e-01,9.032322e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095000640000e+08,3.095001250000e+08,2.781967e+01,6.753223e-01,2.352459e+01,6.210064e-01,8.456099e-01,8.771095e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095001250000e+08,3.095001860000e+08,2.703279e+01,6.657029e-01,2.255738e+01,6.081061e-01,8.344451e-01,9.152917e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095001860000e+08,3.095002470000e+08,2.804918e+01,6.781022e-01,2.367213e+01,6.229508e-01,8.439509e-01,8.773324e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095002470000e+08,3.095003080000e+08,2.760656e+01,6.727306e-01,2.326229e+01,6.175347e-01,8.426366e-01,8.873624e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200014
3.095003520000e+08,3.095004130000e+08,2.842623e+01,6.826447e-01,2.316393e+01,6.162277e-01,8.148789e-01,9.327171e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095004130000e+08,3.095004740000e+08,2.786885e+01,6.759189e-01,2.332787e+01,6.184044e-01,8.370588e-01,8.957131e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095004740000e+08,3.095005350000e+08,2.781967e+01,6.753223e-01,2.260656e+01,6.087686e-01,8.126105e-01,9.472681e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095005350000e+08,3.095005960000e+08,2.662295e+01,6.606374e-01,2.196721e+01,6.000986e-01,8.251231e-01,9.426111e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095005960000e+08,3.095006570000e+08,2.693443e+01,6.644908e-01,2.177049e+01,5.974055e-01,8.082775e-01,9.711760e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095006570000e+08,3.095007180000e+08,2.767213e+01,6.735291e-01,2.347541e+01,6.203570e-01,8.483412e-01,8.730374e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095007180000e+08,3.095007790000e+08,2.750820e+01,6.715311e-01,2.262295e+01,6.089894e-01,8.224076e-01,9.329530e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095007790000e+08,3.095008400000e+08,2.736065e+01,6.697278e-01,2.247541e+01,6.070002e-01,8.214500e-01,9.374375e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095008400000e+08,3.095009010000e+08,2.836065e+01,6.818569e-01,2.359016e+01,6.218714e-01,8.317919e-01,8.993066e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095009010000e+08,3.095009620000e+08,2.688525e+01,6.638838e-01,2.203279e+01,6.009936e-01,8.195122e-01,9.496854e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095009620000e+08,3.095010230000e+08,2.750820e+01,6.715311e-01,2.272131e+01,6.103118e-01,8.259833e-01,9.255186e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095010230000e+08,3.095010840000e+08,2.681967e+01,6.630737e-01,2.231148e+01,6.047825e-01,8.319071e-01,9.245289e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095010840000e+08,3.095011450000e+08,2.913115e+01,6.910570e-01,2.408197e+01,6.283203e-01,8.266742e-01,8.979562e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095011450000e+08,3.095012060000e+08,2.798361e+01,6.773092e-01,2.318033e+01,6.164458e-01,8.283538e-01,9.126584e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095012060000e+08,3.095012670000e+08,2.704918e+01,6.659048e-01,2.300000e+01,6.140433e-01,8.503031e-01,8.783171e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095012670000e+08,3.095013280000e+08,2.722951e+01,6.681208e-01,2.280328e+01,6.114117e-01,8.374473e-01,9.052968e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095013280000e+08,3.095013890000e+08,2.690164e+01,6.640862e-01,2.218033e+01,6.030024e-01,8.244973e-01,9.390360e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095013890000e+08,3.095014500000e+08,2.793443e+01,6.767136e-01,2.298361e+01,6.138244e-01,8.227699e-01,9.250669e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095014500000e+08,3.095015110000e+08,2.786885e+01,6.759189e-01,2.270492e+01,6.100916e-01,8.147059e-01,9.423381e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095015110000e+08,3.095015720000e+08,2.809836e+01,6.786965e-01,2.344262e+01,6.199237e-01,8.343057e-01,8.980717e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095015720000e+08,3.095016330000e+08,2.762295e+01,6.729304e-01,2.281967e+01,6.116315e-01,8.261127e-01,9.233229e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095016330000e+08,3.095016940000e+08,2.696721e+01,6.648951e-01,2.250820e+01,6.074429e-01,8.346505e-01,9.159481e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095016940000e+08,3.095017550000e+08,2.822951e+01,6.802785e-01,2.359016e+01,6.218714e-01,8.356562e-01,8.930461e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095017550000e+08,3.095018160000e+08,2.690164e+01,6.640862e-01,2.226229e+01,6.041156e-01,8.275442e-01,9.325675e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095018160000e+08,3.095018770000e+08,2.703279e+01,6.657029e-01,2.260656e+01,6.087686e-01,8.362644e-01,9.112405e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200015
3.095035050000e+08,3.095035660000e+08,2.762295e+01,6.729304e-01,2.290164e+01,6.127290e-01,8.290801e-01,9.170534e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095035660000e+08,3.095036270000e+08,2.844262e+01,6.828415e-01,2.332787e+01,6.184044e-01,8.201729e-01,9.219992e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095036270000e+08,3.095036880000e+08,2.765574e+01,6.733296e-01,2.254098e+01,6.078851e-01,8.150563e-01,9.452703e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095036880000e+08,3.095037490000e+08,2.755738e+01,6.721311e-01,2.259016e+01,6.085479e-01,8.197501e-01,9.375499e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095037490000e+08,3.095038100000e+08,2.714754e+01,6.671144e-01,2.262295e+01,6.089894e-01,8.333333e-01,9.158063e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095038100000e+08,3.095038710000e+08,2.706557e+01,6.661066e-01,2.245902e+01,6.067789e-01,8.298001e-01,9.248959e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095038710000e+08,3.095039320000e+08,2.724590e+01,6.683219e-01,2.277049e+01,6.109720e-01,8.357401e-01,9.088368e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095039320000e+08,3.095039930000e+08,2.754098e+01,6.719312e-01,2.283607e+01,6.118510e-01,8.291667e-01,9.182324e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095039930000e+08,3.095040540000e+08,2.755738e+01,6.721311e-01,2.280328e+01,6.114117e-01,8.274837e-01,9.215332e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095040540000e+08,3.095041150000e+08,2.752459e+01,6.717312e-01,2.316393e+01,6.162277e-01,8.415723e-01,8.911193e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095041150000e+08,3.095041760000e+08,2.839344e+01,6.822509e-01,2.332787e+01,6.184044e-01,8.215935e-01,9.199408e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095041760000e+08,3.095042370000e+08,2.790164e+01,6.763164e-01,2.324590e+01,6.173171e-01,8.331375e-01,9.037700e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095042370000e+08,3.095042980000e+08,2.801639e+01,6.777058e-01,2.340984e+01,6.194900e-01,8.355764e-01,8.966113e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095042980000e+08,3.095043590000e+08,2.737705e+01,6.699284e-01,2.263935e+01,6.092100e-01,8.269461e-01,9.257018e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095043590000e+08,3.095044200000e+08,2.727869e+01,6.687239e-01,2.300000e+01,6.140433e-01,8.431491e-01,8.914953e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095044200000e+08,3.095044810000e+08,2.721312e+01,6.679196e-01,2.293443e+01,6.131673e-01,8.427711e-01,8.934432e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095044810000e+08,3.095045420000e+08,2.690164e+01,6.640862e-01,2.249180e+01,6.072217e-01,8.360755e-01,9.138824e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095045420000e+08,3.095046030000e+08,2.622951e+01,6.557377e-01,2.155738e+01,5.944743e-01,8.218750e-01,9.565449e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095046030000e+08,3.095046640000e+08,2.814754e+01,6.792902e-01,2.345902e+01,6.201403e-01,8.334304e-01,8.991815e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095046640000e+08,3.095047250000e+08,2.729508e+01,6.689248e-01,2.262295e+01,6.089894e-01,8.288288e-01,9.230828e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095047250000e+08,3.095047860000e+08,2.691803e+01,6.642885e-01,2.270492e+01,6.100916e-01,8.434836e-01,8.966681e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095047860000e+08,3.095048470000e+08,2.839344e+01,6.822509e-01,2.370492e+01,6.233821e-01,8.348730e-01,8.921654e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095048470000e+08,3.095049080000e+08,2.808197e+01,6.784984e-01,2.337705e+01,6.190560e-01,8.324577e-01,9.023285e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095049080000e+08,3.095049690000e+08,2.765574e+01,6.733296e-01,2.277049e+01,6.109720e-01,8.233551e-01,9.285101e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095049690000e+08,3.095050300000e+08,2.783607e+01,6.755213e-01,2.339344e+01,6.192730e-01,8.404005e-01,8.887715e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200017
3.095050760000e+08,3.095051370000e+08,2.826229e+01,6.806734e-01,2.357377e+01,6.216553e-01,8.341067e-01,8.958939e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095051370000e+08,3.095051980000e+08,2.718033e+01,6.675172e-01,2.254098e+01,6.078851e-01,8.293124e-01,9.239910e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095051980000e+08,3.095052590000e+08,2.793443e+01,6.767136e-01,2.290164e+01,6.127290e-01,8.198357e-01,9.310286e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095052590000e+08,3.095053200000e+08,2.822951e+01,6.802785e-01,2.359016e+01,6.218714e-01,8.356562e-01,8.930461e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095053200000e+08,3.095053810000e+08,2.763935e+01,6.731300e-01,2.316393e+01,6.162277e-01,8.380783e-01,8.971520e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095053810000e+08,3.095054420000e+08,2.734426e+01,6.695272e-01,2.250820e+01,6.074429e-01,8.231415e-01,9.342265e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095054420000e+08,3.095055030000e+08,2.819672e+01,6.798833e-01,2.355738e+01,6.214391e-01,8.354651e-01,8.939823e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095055030000e+08,3.095055640000e+08,2.767213e+01,6.735291e-01,2.304918e+01,6.146994e-01,8.329384e-01,9.079429e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095055640000e+08,3.095056250000e+08,2.668852e+01,6.614505e-01,2.206557e+01,6.014405e-01,8.267813e-01,9.379193e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095056250000e+08,3.095056860000e+08,2.696721e+01,6.648951e-01,2.222951e+01,6.036706e-01,8.243161e-01,9.382745e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095056860000e+08,3.095057470000e+08,2.888525e+01,6.881342e-01,2.396721e+01,6.268214e-01,8.297389e-01,8.954173e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095057470000e+08,3.095058080000e+08,2.788525e+01,6.761178e-01,2.329508e+01,6.179698e-01,8.353909e-01,8.991241e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095058080000e+08,3.095058690000e+08,2.819672e+01,6.798833e-01,2.296721e+01,6.136055e-01,8.145349e-01,9.371772e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095058690000e+08,3.095059300000e+08,2.722951e+01,6.681208e-01,2.224590e+01,6.038932e-01,8.169777e-01,9.487947e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095059300000e+08,3.095059910000e+08,2.537705e+01,6.449940e-01,2.165574e+01,5.958289e-01,8.533592e-01,8.990998e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095059910000e+08,3.095060520000e+08,2.675410e+01,6.622626e-01,2.221312e+01,6.034480e-01,8.302696e-01,9.292429e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095060520000e+08,3.095061130000e+08,2.785246e+01,6.757202e-01,2.295082e+01,6.133865e-01,8.240141e-01,9.238672e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095061130000e+08,3.095061740000e+08,2.760656e+01,6.727306e-01,2.324590e+01,6.173171e-01,8.420427e-01,8.887217e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095061740000e+08,3.095062350000e+08,2.800000e+01,6.775075e-01,2.306557e+01,6.149180e-01,8.237705e-01,9.219312e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095062350000e+08,3.095062960000e+08,2.686885e+01,6.636814e-01,2.234426e+01,6.052268e-01,8.316047e-01,9.243448e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095062960000e+08,3.095063570000e+08,2.818033e+01,6.796857e-01,2.354098e+01,6.212229e-01,8.353694e-01,8.944511e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200018
3.095063710000e+08,3.095064320000e+08,2.760656e+01,6.727306e-01,2.214754e+01,6.025566e-01,8.022565e-01,9.705919e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095064320000e+08,3.095064930000e+08,2.693443e+01,6.644908e-01,2.216393e+01,6.027796e-01,8.228850e-01,9.418430e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095064930000e+08,3.095065540000e+08,2.740984e+01,6.703295e-01,2.231148e+01,6.047825e-01,8.139952e-01,9.516008e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095065540000e+08,3.095066150000e+08,2.629508e+01,6.565568e-01,2.121312e+01,5.897084e-01,8.067332e-01,9.859194e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095066150000e+08,3.095066760000e+08,2.855738e+01,6.842176e-01,2.300000e+01,6.140433e-01,8.053961e-01,9.485418e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095066760000e+08,3.095067370000e+08,2.759016e+01,6.725309e-01,2.226229e+01,6.041156e-01,8.068925e-01,9.622001e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095067370000e+08,3.095067980000e+08,2.742623e+01,6.705298e-01,2.219672e+01,6.032252e-01,8.093246e-01,9.604190e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095067980000e+08,3.095068590000e+08,2.859016e+01,6.846102e-01,2.309836e+01,6.153549e-01,8.079128e-01,9.433182e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095068590000e+08,3.095069200000e+08,2.780328e+01,6.751233e-01,2.244262e+01,6.065574e-01,8.071934e-01,9.579367e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095069200000e+08,3.095069810000e+08,2.703279e+01,6.657029e-01,2.181967e+01,5.980799e-01,8.071558e-01,9.715645e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200019
3.095070110000e+08,3.095070720000e+08,2.670492e+01,6.616536e-01,2.247541e+01,6.070002e-01,8.416206e-01,9.045799e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095070720000e+08,3.095071330000e+08,2.739344e+01,6.701290e-01,2.304918e+01,6.146994e-01,8.414123e-01,8.936160e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095071330000e+08,3.095071940000e+08,2.613115e+01,6.545070e-01,2.201639e+01,6.007699e-01,8.425345e-01,9.123100e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095071940000e+08,3.095072550000e+08,2.777049e+01,6.747251e-01,2.300000e+01,6.140433e-01,8.282172e-01,9.164426e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095072550000e+08,3.095073160000e+08,2.803279e+01,6.779040e-01,2.326229e+01,6.175347e-01,8.298246e-01,9.087482e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095073160000e+08,3.095073770000e+08,2.708197e+01,6.663082e-01,2.267213e+01,6.096510e-01,8.371671e-01,9.083896e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095073770000e+08,3.095074380000e+08,2.763935e+01,6.731300e-01,2.270492e+01,6.100916e-01,8.214709e-01,9.326567e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095074380000e+08,3.095074990000e+08,2.755738e+01,6.721311e-01,2.270492e+01,6.100916e-01,8.239143e-01,9.290074e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095074990000e+08,3.095075600000e+08,2.793443e+01,6.767136e-01,2.337705e+01,6.190560e-01,8.368545e-01,8.951128e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095075600000e+08,3.095076210000e+08,2.790164e+01,6.763164e-01,2.340984e+01,6.194900e-01,8.390129e-01,8.908407e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095076210000e+08,3.095076820000e+08,2.822951e+01,6.802785e-01,2.342623e+01,6.197068e-01,8.298490e-01,9.055245e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095076820000e+08,3.095077430000e+08,2.863935e+01,6.851988e-01,2.418033e+01,6.296021e-01,8.443045e-01,8.674433e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095077430000e+08,3.095078040000e+08,2.672131e+01,6.618567e-01,2.236065e+01,6.054487e-01,8.368098e-01,9.153066e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095078040000e+08,3.095078650000e+08,2.740984e+01,6.703295e-01,2.298361e+01,6.138244e-01,8.385168e-01,8.999149e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095078650000e+08,3.095079260000e+08,2.754098e+01,6.719312e-01,2.277049e+01,6.109720e-01,8.267857e-01,9.232805e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095079260000e+08,3.095079870000e+08,2.606557e+01,6.536853e-01,2.181967e+01,5.980799e-01,8.371069e-01,9.260686e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095079870000e+08,3.095080480000e+08,2.698361e+01,6.650972e-01,2.263935e+01,6.092100e-01,8.390036e-01,9.058892e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095080480000e+08,3.095081090000e+08,2.747541e+01,6.711308e-01,2.314754e+01,6.160097e-01,8.424821e-01,8.898325e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095081090000e+08,3.095081700000e+08,2.944262e+01,6.947417e-01,2.480328e+01,6.376607e-01,8.424276e-01,8.597124e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095081700000e+08,3.095082310000e+08,2.727869e+01,6.687239e-01,2.268852e+01,6.098713e-01,8.317308e-01,9.171008e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095082310000e+08,3.095082920000e+08,2.736065e+01,6.697278e-01,2.236065e+01,6.054487e-01,8.172559e-01,9.459596e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095082920000e+08,3.095083530000e+08,2.762295e+01,6.729304e-01,2.311475e+01,6.155732e-01,8.367953e-01,9.002768e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095083530000e+08,3.095084140000e+08,2.760656e+01,6.727306e-01,2.286885e+01,6.122901e-01,8.283848e-01,9.188040e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095084140000e+08,3.095084750000e+08,2.765574e+01,6.733296e-01,2.268852e+01,6.098713e-01,8.203912e-01,9.345805e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095084750000e+08,3.095085360000e+08,2.724590e+01,6.683219e-01,2.263935e+01,6.092100e-01,8.309266e-01,9.193978e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200020
3.095085810000e+08,3.095086420000e+08,2.744262e+01,6.707303e-01,2.337705e+01,6.190560e-01,8.518519e-01,8.682651e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095086420000e+08,3.095087030000e+08,2.785246e+01,6.757202e-01,2.354098e+01,6.212229e-01,8.452030e-01,8.775363e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095087030000e+08,3.095087640000e+08,2.660656e+01,6.604339e-01,2.196721e+01,6.000986e-01,8.256316e-01,9.418198e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095087640000e+08,3.095088250000e+08,2.673771e+01,6.620597e-01,2.249180e+01,6.072217e-01,8.412017e-01,9.049946e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095088250000e+08,3.095088860000e+08,2.829508e+01,6.810681e-01,2.350820e+01,6.207900e-01,8.308227e-01,9.024119e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095088860000e+08,3.095089470000e+08,2.632787e+01,6.569660e-01,2.168852e+01,5.962797e-01,8.237858e-01,9.507249e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095089470000e+08,3.095090080000e+08,2.791803e+01,6.765151e-01,2.360656e+01,6.220874e-01,8.455666e-01,8.756634e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095090080000e+08,3.095090690000e+08,2.713115e+01,6.669130e-01,2.234426e+01,6.052268e-01,8.235649e-01,9.370060e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095090690000e+08,3.095091300000e+08,2.690164e+01,6.640862e-01,2.254098e+01,6.078851e-01,8.379037e-01,9.097651e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095091300000e+08,3.095091910000e+08,2.660656e+01,6.604339e-01,2.227869e+01,6.043380e-01,8.373383e-01,9.160811e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095091910000e+08,3.095092520000e+08,2.708197e+01,6.663082e-01,2.185246e+01,5.985290e-01,8.069007e-01,9.711701e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095092520000e+08,3.095093130000e+08,2.747541e+01,6.711308e-01,2.247541e+01,6.070002e-01,8.180191e-01,9.424485e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095093130000e+08,3.095093740000e+08,2.757377e+01,6.723310e-01,2.308197e+01,6.151365e-01,8.370987e-01,9.004043e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095093740000e+08,3.095094350000e+08,2.814754e+01,6.792902e-01,2.301639e+01,6.142621e-01,8.177053e-01,9.317520e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095094350000e+08,3.095094960000e+08,2.696721e+01,6.648951e-01,2.254098e+01,6.078851e-01,8.358663e-01,9.132388e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095094960000e+08,3.095095570000e+08,2.629508e+01,6.565568e-01,2.193443e+01,5.996505e-01,8.341646e-01,9.286720e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095095570000e+08,3.095096180000e+08,2.695082e+01,6.646929e-01,2.234426e+01,6.052268e-01,8.290754e-01,9.284284e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095096180000e+08,3.095096790000e+08,2.749180e+01,6.713310e-01,2.319672e+01,6.166637e-01,8.437687e-01,8.866031e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095096790000e+08,3.095097400000e+08,2.850820e+01,6.836282e-01,2.413115e+01,6.289615e-01,8.464635e-01,8.644903e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095097400000e+08,3.095098010000e+08,2.665574e+01,6.610441e-01,2.216393e+01,6.027796e-01,8.314883e-01,9.282881e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095098010000e+08,3.095098620000e+08,2.778688e+01,6.749242e-01,2.295082e+01,6.133865e-01,8.259587e-01,9.209169e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095098620000e+08,3.095099230000e+08,2.724590e+01,6.683219e-01,2.300000e+01,6.140433e-01,8.441637e-01,8.896766e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095099230000e+08,3.095099840000e+08,2.767213e+01,6.735291e-01,2.318033e+01,6.164458e-01,8.376777e-01,8.975143e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095099840000e+08,3.095100450000e+08,2.749180e+01,6.713310e-01,2.303279e+01,6.144808e-01,8.378056e-01,9.001668e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095100450000e+08,3.095101060000e+08,2.686885e+01,6.636814e-01,2.255738e+01,6.081061e-01,8.395363e-01,9.066061e-03,2.200000e+01,2.200000e+01,1.013000e+03,43358200021
3.095101660000e+08,3.095102270000e+08,2.765574e+01,6.733296e-01,2.313115e+01,6.157914e-01,8.363960e-01,9.006280e-03,2.200000e+01,2.200000e+01,1.014000e+03,43358200022
3.095102270000e+08,3.095102880000e+08,2.760656e+01,6.727306e-01,2.275410e+01,6.107520e-01,8.242280e-01,9.275288e-03,2.200000e+01,2.200000e+01,1.014000e+03,43358200022
