#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.614685310000e+08,2.614685920000e+08,1.522951e+01,4.996639e-01,1.142623e+01,4.327993e-01,7.502691e-01,1.420158e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614685920000e+08,2.614686530000e+08,1.680328e+01,5.248463e-01,1.314754e+01,4.642558e-01,7.824391e-01,1.288706e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614686530000e+08,2.614687140000e+08,1.567213e+01,5.068730e-01,1.224590e+01,4.480541e-01,7.813808e-01,1.336739e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614687140000e+08,2.614687750000e+08,1.550820e+01,5.042149e-01,1.214754e+01,4.462511e-01,7.832981e-01,1.339520e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614687750000e+08,2.614688360000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614688360000e+08,2.614688970000e+08,1.603279e+01,5.126720e-01,1.213115e+01,4.459499e-01,7.566462e-01,1.372133e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614688970000e+08,2.614689580000e+08,1.450820e+01,4.876877e-01,1.113115e+01,4.271742e-01,7.672316e-01,1.420540e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614689580000e+08,2.614690190000e+08,1.581967e+01,5.092533e-01,1.180328e+01,4.398822e-01,7.461140e-01,1.401065e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614690190000e+08,2.614690800000e+08,1.495082e+01,4.950711e-01,1.160656e+01,4.362011e-01,7.763158e-01,1.379874e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614690800000e+08,2.614691410000e+08,1.621312e+01,5.155470e-01,1.237705e+01,4.504469e-01,7.633974e-01,1.351409e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614691410000e+08,2.614692020000e+08,1.613115e+01,5.142422e-01,1.190164e+01,4.417113e-01,7.378049e-01,1.402121e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614692020000e+08,2.614692630000e+08,1.539344e+01,5.023460e-01,1.157377e+01,4.355846e-01,7.518637e-01,1.409555e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614692630000e+08,2.614693240000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614693240000e+08,2.614693850000e+08,1.609836e+01,5.137193e-01,1.270492e+01,4.563741e-01,7.892057e-01,1.301574e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614693850000e+08,2.614694460000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614694460000e+08,2.614695070000e+08,1.549180e+01,5.039484e-01,1.162295e+01,4.365091e-01,7.502645e-01,1.408093e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614695070000e+08,2.614695680000e+08,1.562295e+01,5.060771e-01,1.175410e+01,4.389648e-01,7.523609e-01,1.398222e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614695680000e+08,2.614696290000e+08,1.585246e+01,5.097807e-01,1.185246e+01,4.407977e-01,7.476732e-01,1.396768e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614696290000e+08,2.614696900000e+08,1.573771e+01,5.079322e-01,1.224590e+01,4.480541e-01,7.781250e-01,1.341045e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614696900000e+08,2.614697510000e+08,1.570492e+01,5.074028e-01,1.239344e+01,4.507452e-01,7.891440e-01,1.317918e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614697510000e+08,2.614698120000e+08,1.562295e+01,5.060771e-01,1.175410e+01,4.389648e-01,7.523609e-01,1.398222e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614698120000e+08,2.614698730000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614698730000e+08,2.614699340000e+08,1.480328e+01,4.926223e-01,1.114754e+01,4.274887e-01,7.530454e-01,1.435077e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614699340000e+08,2.614699950000e+08,1.468852e+01,4.907092e-01,1.113115e+01,4.271742e-01,7.578125e-01,1.431208e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614699950000e+08,2.614700560000e+08,1.481967e+01,4.928950e-01,1.127869e+01,4.299960e-01,7.610620e-01,1.418301e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614700560000e+08,2.614701170000e+08,1.524590e+01,4.999328e-01,1.160656e+01,4.362011e-01,7.612903e-01,1.397876e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614701170000e+08,2.614701780000e+08,1.552459e+01,5.044814e-01,1.216393e+01,4.465521e-01,7.835269e-01,1.338301e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614701780000e+08,2.614702390000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614702390000e+08,2.614703000000e+08,1.534426e+01,5.015429e-01,1.160656e+01,4.362011e-01,7.564102e-01,1.403041e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614703000000e+08,2.614703610000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614703610000e+08,2.614704220000e+08,1.560656e+01,5.058115e-01,1.216393e+01,4.465521e-01,7.794118e-01,1.343867e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614704220000e+08,2.614704830000e+08,1.644262e+01,5.191832e-01,1.245902e+01,4.519360e-01,7.577268e-01,1.352878e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614704830000e+08,2.614705440000e+08,1.557377e+01,5.052798e-01,1.173771e+01,4.386586e-01,7.536842e-01,1.397909e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614705440000e+08,2.614706050000e+08,1.598361e+01,5.118851e-01,1.195082e+01,4.426230e-01,7.476923e-01,1.390991e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614706050000e+08,2.614706660000e+08,1.531148e+01,5.010068e-01,1.206557e+01,4.447429e-01,7.880086e-01,1.337369e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600015
2.614707240000e+08,2.614707850000e+08,1.581967e+01,5.092533e-01,1.203279e+01,4.441383e-01,7.606218e-01,1.373609e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614707850000e+08,2.614708460000e+08,1.593443e+01,5.110970e-01,1.224590e+01,4.480541e-01,7.685185e-01,1.352858e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614708460000e+08,2.614709070000e+08,1.539344e+01,5.023460e-01,1.201639e+01,4.438356e-01,7.806177e-01,1.350477e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614709070000e+08,2.614709680000e+08,1.475410e+01,4.918033e-01,1.101639e+01,4.249666e-01,7.466667e-01,1.449734e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614709680000e+08,2.614710290000e+08,1.557377e+01,5.052798e-01,1.185246e+01,4.407977e-01,7.610526e-01,1.383556e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614710290000e+08,2.614710900000e+08,1.562295e+01,5.060771e-01,1.190164e+01,4.417113e-01,7.618048e-01,1.379882e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614710900000e+08,2.614711510000e+08,1.522951e+01,4.996639e-01,1.150820e+01,4.343489e-01,7.556512e-01,1.409801e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614711510000e+08,2.614712120000e+08,1.608197e+01,5.134577e-01,1.227869e+01,4.486535e-01,7.635067e-01,1.356692e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614712120000e+08,2.614712730000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614712730000e+08,2.614713340000e+08,1.603279e+01,5.126720e-01,1.221311e+01,4.474539e-01,7.617587e-01,1.362222e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614713340000e+08,2.614713950000e+08,1.483607e+01,4.931675e-01,1.134426e+01,4.312441e-01,7.646409e-01,1.410165e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614713950000e+08,2.614714560000e+08,1.603279e+01,5.126720e-01,1.178689e+01,4.395766e-01,7.351738e-01,1.410932e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614714560000e+08,2.614715170000e+08,1.600000e+01,5.121475e-01,1.232787e+01,4.495511e-01,7.704918e-01,1.346041e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614715170000e+08,2.614715780000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614715780000e+08,2.614716390000e+08,1.575410e+01,5.081967e-01,1.173771e+01,4.386586e-01,7.450572e-01,1.405900e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614716390000e+08,2.614717000000e+08,1.542623e+01,5.028807e-01,1.152459e+01,4.346581e-01,7.470776e-01,1.417039e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614717000000e+08,2.614717610000e+08,1.572131e+01,5.076677e-01,1.181967e+01,4.401876e-01,7.518248e-01,1.394852e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614717610000e+08,2.614718220000e+08,1.488525e+01,4.939842e-01,1.142623e+01,4.327993e-01,7.676212e-01,1.401615e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614718220000e+08,2.614718830000e+08,1.490164e+01,4.942562e-01,1.095082e+01,4.236999e-01,7.348735e-01,1.464033e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614718830000e+08,2.614719440000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614719440000e+08,2.614720050000e+08,1.477049e+01,4.920764e-01,1.132787e+01,4.309324e-01,7.669256e-01,1.408515e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614720050000e+08,2.614720660000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614720660000e+08,2.614721270000e+08,1.545902e+01,5.034149e-01,1.131148e+01,4.306205e-01,7.317073e-01,1.442837e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614721270000e+08,2.614721880000e+08,1.575410e+01,5.081967e-01,1.221311e+01,4.474539e-01,7.752341e-01,1.346542e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614721880000e+08,2.614722490000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614722490000e+08,2.614723100000e+08,1.691803e+01,5.266353e-01,1.263934e+01,4.551949e-01,7.470930e-01,1.353094e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614723100000e+08,2.614723710000e+08,1.608197e+01,5.134577e-01,1.206557e+01,4.447429e-01,7.502549e-01,1.382033e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614723710000e+08,2.614724320000e+08,1.481967e+01,4.928950e-01,1.137705e+01,4.318669e-01,7.676991e-01,1.404548e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614724320000e+08,2.614724930000e+08,1.511475e+01,4.977779e-01,1.160656e+01,4.362011e-01,7.678959e-01,1.390360e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614724930000e+08,2.614725540000e+08,1.573771e+01,5.079322e-01,1.162295e+01,4.365091e-01,7.385417e-01,1.418251e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614725540000e+08,2.614726150000e+08,1.598361e+01,5.118851e-01,1.204918e+01,4.444407e-01,7.538462e-01,1.379566e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614726150000e+08,2.614726760000e+08,1.524590e+01,4.999328e-01,1.159016e+01,4.358930e-01,7.602150e-01,1.400031e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614726760000e+08,2.614727370000e+08,1.540984e+01,5.026134e-01,1.111475e+01,4.268596e-01,7.212766e-01,1.462425e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614727370000e+08,2.614727980000e+08,1.563934e+01,5.063425e-01,1.200000e+01,4.435328e-01,7.672956e-01,1.368074e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614727980000e+08,2.614728590000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614728590000e+08,2.614729200000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614729200000e+08,2.614729810000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614729810000e+08,2.614730420000e+08,1.536066e+01,5.018108e-01,1.155738e+01,4.352760e-01,7.524013e-01,1.410033e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614730420000e+08,2.614731030000e+08,1.554098e+01,5.047477e-01,1.183607e+01,4.404927e-01,7.616034e-01,1.383918e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614731030000e+08,2.614731640000e+08,1.591803e+01,5.108340e-01,1.209836e+01,4.453468e-01,7.600412e-01,1.370495e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614731640000e+08,2.614732250000e+08,1.580328e+01,5.089893e-01,1.157377e+01,4.355846e-01,7.323651e-01,1.425925e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614732250000e+08,2.614732860000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600016
2.614733230000e+08,2.614733840000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614733840000e+08,2.614734450000e+08,1.565574e+01,5.066078e-01,1.190164e+01,4.417113e-01,7.602094e-01,1.381596e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614734450000e+08,2.614735060000e+08,1.483607e+01,4.931675e-01,1.088525e+01,4.224295e-01,7.337016e-01,1.469331e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614735060000e+08,2.614735670000e+08,1.572131e+01,5.076677e-01,1.170492e+01,4.380455e-01,7.445256e-01,1.408329e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614735670000e+08,2.614736280000e+08,1.591803e+01,5.108340e-01,1.209836e+01,4.453468e-01,7.600412e-01,1.370495e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614736280000e+08,2.614736890000e+08,1.675410e+01,5.240776e-01,1.267213e+01,4.557849e-01,7.563601e-01,1.342805e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614736890000e+08,2.614737500000e+08,1.560656e+01,5.058115e-01,1.173771e+01,4.386586e-01,7.521008e-01,1.399449e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614737500000e+08,2.614738110000e+08,1.581967e+01,5.092533e-01,1.211475e+01,4.456484e-01,7.658031e-01,1.363281e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614738110000e+08,2.614738720000e+08,1.455738e+01,4.885136e-01,1.137705e+01,4.318669e-01,7.815315e-01,1.386632e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614738720000e+08,2.614739330000e+08,1.600000e+01,5.121475e-01,1.186885e+01,4.411024e-01,7.418033e-01,1.400860e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614739330000e+08,2.614739940000e+08,1.529508e+01,5.007385e-01,1.168852e+01,4.377387e-01,7.642015e-01,1.389740e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614739940000e+08,2.614740550000e+08,1.563934e+01,5.063425e-01,1.185246e+01,4.407977e-01,7.578616e-01,1.386924e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614740550000e+08,2.614741160000e+08,1.629508e+01,5.168486e-01,1.231148e+01,4.492521e-01,7.555332e-01,1.363150e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614741160000e+08,2.614741770000e+08,1.496721e+01,4.953424e-01,1.155738e+01,4.352760e-01,7.721796e-01,1.388098e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614741770000e+08,2.614742380000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614742380000e+08,2.614742990000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614742990000e+08,2.614743600000e+08,1.527869e+01,5.004701e-01,1.147541e+01,4.337297e-01,7.510729e-01,1.416345e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614743600000e+08,2.614744210000e+08,1.624590e+01,5.160680e-01,1.236066e+01,4.501485e-01,7.608476e-01,1.355031e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614744210000e+08,2.614744820000e+08,1.532787e+01,5.012749e-01,1.167213e+01,4.374316e-01,7.614973e-01,1.393718e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614744820000e+08,2.614745430000e+08,1.606557e+01,5.131959e-01,1.213115e+01,4.459499e-01,7.551020e-01,1.373670e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614745430000e+08,2.614746040000e+08,1.580328e+01,5.089893e-01,1.196721e+01,4.429264e-01,7.572614e-01,1.380873e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614746040000e+08,2.614746650000e+08,1.590164e+01,5.105709e-01,1.150820e+01,4.343489e-01,7.237113e-01,1.435749e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614746650000e+08,2.614747260000e+08,1.491803e+01,4.945280e-01,1.167213e+01,4.374316e-01,7.824176e-01,1.367762e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614747260000e+08,2.614747870000e+08,1.544262e+01,5.031478e-01,1.172131e+01,4.383522e-01,7.590234e-01,1.393444e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614747870000e+08,2.614748480000e+08,1.518033e+01,4.988565e-01,1.181967e+01,4.401876e-01,7.786177e-01,1.364357e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614748480000e+08,2.614749090000e+08,1.490164e+01,4.942562e-01,1.075410e+01,4.198770e-01,7.216722e-01,1.486505e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614749090000e+08,2.614749700000e+08,1.632787e+01,5.173683e-01,1.193443e+01,4.423193e-01,7.309237e-01,1.405219e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614749700000e+08,2.614750310000e+08,1.542623e+01,5.028807e-01,1.144262e+01,4.331097e-01,7.417641e-01,1.426745e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614750310000e+08,2.614750920000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614750920000e+08,2.614751530000e+08,1.493443e+01,4.947996e-01,1.121311e+01,4.287441e-01,7.508233e-01,1.433057e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614751530000e+08,2.614752140000e+08,1.534426e+01,5.015429e-01,1.159016e+01,4.358930e-01,7.553419e-01,1.405121e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614752140000e+08,2.614752750000e+08,1.618033e+01,5.150255e-01,1.245902e+01,4.519360e-01,7.700101e-01,1.339504e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614752750000e+08,2.614753360000e+08,1.586885e+01,5.100442e-01,1.208197e+01,4.450450e-01,7.613636e-01,1.370019e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614753360000e+08,2.614753970000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614753970000e+08,2.614754580000e+08,1.578689e+01,5.087253e-01,1.175410e+01,4.389648e-01,7.445483e-01,1.405360e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614754580000e+08,2.614755190000e+08,1.427869e+01,4.838149e-01,1.065574e+01,4.179524e-01,7.462686e-01,1.474435e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614755190000e+08,2.614755800000e+08,1.636065e+01,5.178875e-01,1.240984e+01,4.510432e-01,7.585170e-01,1.354755e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614755800000e+08,2.614756410000e+08,1.506557e+01,4.969674e-01,1.155738e+01,4.352760e-01,7.671382e-01,1.394210e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614756410000e+08,2.614757020000e+08,1.450820e+01,4.876877e-01,1.139344e+01,4.321779e-01,7.853107e-01,1.380239e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614757020000e+08,2.614757630000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614757630000e+08,2.614758240000e+08,1.527869e+01,5.004701e-01,1.167213e+01,4.374316e-01,7.639485e-01,1.391001e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614758240000e+08,2.614758850000e+08,1.490164e+01,4.942562e-01,1.134426e+01,4.312441e-01,7.612761e-01,1.413960e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600017
2.614759220000e+08,2.614759830000e+08,1.526229e+01,5.002015e-01,1.190164e+01,4.417113e-01,7.798067e-01,1.358065e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614759830000e+08,2.614760440000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614760440000e+08,2.614761050000e+08,1.593443e+01,5.110970e-01,1.227869e+01,4.486535e-01,7.705761e-01,1.348634e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614761050000e+08,2.614761660000e+08,1.598361e+01,5.118851e-01,1.213115e+01,4.459499e-01,7.589744e-01,1.369755e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614761660000e+08,2.614762270000e+08,1.385246e+01,4.765391e-01,1.057377e+01,4.163418e-01,7.633136e-01,1.462210e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614762270000e+08,2.614762880000e+08,1.603279e+01,5.126720e-01,1.259016e+01,4.543084e-01,7.852761e-01,1.313052e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614762880000e+08,2.614763490000e+08,1.603279e+01,5.126720e-01,1.265574e+01,4.554900e-01,7.893661e-01,1.303869e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614763490000e+08,2.614764100000e+08,1.555738e+01,5.050138e-01,1.165574e+01,4.371243e-01,7.492097e-01,1.407097e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614764100000e+08,2.614764710000e+08,1.632787e+01,5.173683e-01,1.255738e+01,4.537165e-01,7.690763e-01,1.335332e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614764710000e+08,2.614765320000e+08,1.603279e+01,5.126720e-01,1.227869e+01,4.486535e-01,7.658487e-01,1.354099e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614765320000e+08,2.614765930000e+08,1.468852e+01,4.907092e-01,1.095082e+01,4.236999e-01,7.455357e-01,1.455103e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614765930000e+08,2.614766540000e+08,1.470492e+01,4.909829e-01,1.098361e+01,4.243337e-01,7.469342e-01,1.451649e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614766540000e+08,2.614767150000e+08,1.608197e+01,5.134577e-01,1.204918e+01,4.444407e-01,7.492355e-01,1.383910e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614767150000e+08,2.614767760000e+08,1.539344e+01,5.023460e-01,1.168852e+01,4.377387e-01,7.593184e-01,1.395085e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614767760000e+08,2.614768370000e+08,1.634426e+01,5.176280e-01,1.244262e+01,4.516386e-01,7.612839e-01,1.350102e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614768370000e+08,2.614768980000e+08,1.613115e+01,5.142422e-01,1.245902e+01,4.519360e-01,7.723577e-01,1.336713e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614768980000e+08,2.614769590000e+08,1.673771e+01,5.238212e-01,1.332787e+01,4.674288e-01,7.962782e-01,1.260487e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614769590000e+08,2.614770200000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614770200000e+08,2.614770810000e+08,1.581967e+01,5.092533e-01,1.196721e+01,4.429264e-01,7.564767e-01,1.381670e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614770810000e+08,2.614771420000e+08,1.578689e+01,5.087253e-01,1.203279e+01,4.441383e-01,7.622014e-01,1.371912e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614771420000e+08,2.614772030000e+08,1.534426e+01,5.015429e-01,1.147541e+01,4.337297e-01,7.478632e-01,1.419356e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614772030000e+08,2.614772640000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614772640000e+08,2.614773250000e+08,1.619672e+01,5.152863e-01,1.227869e+01,4.486535e-01,7.580972e-01,1.362399e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
2.614773250000e+08,2.614773860000e+08,1.606557e+01,5.131959e-01,1.239344e+01,4.507452e-01,7.714286e-01,1.341361e-02,2.300000e+01,2.300000e+01,1.005000e+03,12302600018
