#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599806310000e+08,3.599806920000e+08,1.039344e+01,4.127764e-01,6.344262e+00,3.224970e-01,6.104101e-01,1.936734e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599806920000e+08,3.599807530000e+08,9.803279e+00,4.008859e-01,6.213115e+00,3.191463e-01,6.337793e-01,1.970107e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599807530000e+08,3.599808140000e+08,9.590164e+00,3.965045e-01,6.065574e+00,3.153342e-01,6.324787e-01,1.993362e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599808140000e+08,3.599808750000e+08,1.060656e+01,4.169868e-01,6.573771e+00,3.282784e-01,6.197836e-01,1.908461e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599808750000e+08,3.599809360000e+08,1.000000e+01,4.048882e-01,6.213115e+00,3.191463e-01,6.213115e-01,1.963952e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599809360000e+08,3.599809970000e+08,1.013115e+01,4.075345e-01,6.393443e+00,3.237445e-01,6.310679e-01,1.940962e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599809970000e+08,3.599810580000e+08,1.019672e+01,4.088513e-01,6.508197e+00,3.266370e-01,6.382636e-01,1.926642e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599810580000e+08,3.599811190000e+08,1.104918e+01,4.255985e-01,6.704918e+00,3.315369e-01,6.068249e-01,1.881459e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599811190000e+08,3.599811800000e+08,1.018033e+01,4.085225e-01,6.295082e+00,3.212446e-01,6.183575e-01,1.949406e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599811800000e+08,3.599812410000e+08,1.045902e+01,4.140764e-01,6.491803e+00,3.262254e-01,6.206896e-01,1.920986e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599812410000e+08,3.599813020000e+08,1.090164e+01,4.227474e-01,6.967213e+00,3.379595e-01,6.390978e-01,1.862377e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599813020000e+08,3.599813630000e+08,1.022951e+01,4.095080e-01,6.213115e+00,3.191463e-01,6.073718e-01,1.954906e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599813630000e+08,3.599814240000e+08,1.073771e+01,4.195569e-01,6.737705e+00,3.323465e-01,6.274809e-01,1.889095e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599814240000e+08,3.599814850000e+08,1.013115e+01,4.075345e-01,6.081967e+00,3.157600e-01,6.003236e-01,1.970392e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599814850000e+08,3.599815460000e+08,1.027869e+01,4.104913e-01,6.360656e+00,3.229134e-01,6.188198e-01,1.939606e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599815460000e+08,3.599816070000e+08,1.090164e+01,4.227474e-01,6.508197e+00,3.266370e-01,5.969925e-01,1.902086e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599816070000e+08,3.599816680000e+08,1.018033e+01,4.085225e-01,6.622951e+00,3.295041e-01,6.505636e-01,1.913300e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599816680000e+08,3.599817290000e+08,1.088525e+01,4.224295e-01,6.491803e+00,3.262254e-01,5.963855e-01,1.903982e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599817290000e+08,3.599817900000e+08,1.040984e+01,4.131017e-01,6.475410e+00,3.258132e-01,6.220472e-01,1.924171e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599817900000e+08,3.599818510000e+08,1.009836e+01,4.068745e-01,6.295082e+00,3.212446e-01,6.233766e-01,1.952264e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599818510000e+08,3.599819120000e+08,1.111475e+01,4.268596e-01,6.622951e+00,3.295041e-01,5.958702e-01,1.884610e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599819120000e+08,3.599819730000e+08,1.011475e+01,4.072047e-01,6.442623e+00,3.249874e-01,6.369530e-01,1.935943e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599819730000e+08,3.599820340000e+08,9.852459e+00,4.018902e-01,5.622951e+00,3.036108e-01,5.707155e-01,2.019041e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599820340000e+08,3.599820950000e+08,1.068852e+01,4.185949e-01,6.590164e+00,3.286875e-01,6.165644e-01,1.904196e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599820950000e+08,3.599821560000e+08,1.032787e+01,4.114721e-01,6.327869e+00,3.220800e-01,6.126984e-01,1.940786e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599821560000e+08,3.599822170000e+08,1.055738e+01,4.160189e-01,6.327869e+00,3.220800e-01,5.993789e-01,1.930966e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599822170000e+08,3.599822780000e+08,1.006557e+01,4.062135e-01,5.950819e+00,3.123370e-01,5.912052e-01,1.983981e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599822780000e+08,3.599823390000e+08,1.116393e+01,4.278029e-01,6.770492e+00,3.331541e-01,6.064611e-01,1.872068e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599823390000e+08,3.599824000000e+08,1.101639e+01,4.249666e-01,7.032787e+00,3.395461e-01,6.383929e-01,1.853437e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599824000000e+08,3.599824610000e+08,1.085246e+01,4.217928e-01,6.901639e+00,3.363653e-01,6.359516e-01,1.870090e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599824610000e+08,3.599825220000e+08,1.037705e+01,4.124507e-01,6.655738e+00,3.303187e-01,6.413902e-01,1.906209e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599825220000e+08,3.599825830000e+08,9.819673e+00,4.012209e-01,6.049181e+00,3.149078e-01,6.160267e-01,1.987178e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599825830000e+08,3.599826440000e+08,1.019672e+01,4.088513e-01,6.377049e+00,3.233292e-01,6.254019e-01,1.940739e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599826440000e+08,3.599827050000e+08,1.072131e+01,4.192365e-01,6.508197e+00,3.266370e-01,6.070336e-01,1.909832e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599827050000e+08,3.599827660000e+08,1.006557e+01,4.062135e-01,6.180328e+00,3.183031e-01,6.140065e-01,1.964682e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599827660000e+08,3.599828270000e+08,1.091803e+01,4.230652e-01,6.672131e+00,3.307253e-01,6.111111e-01,1.889016e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599828270000e+08,3.599828880000e+08,1.091803e+01,4.230652e-01,6.688525e+00,3.311313e-01,6.126126e-01,1.887681e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599828880000e+08,3.599829490000e+08,1.016393e+01,4.081934e-01,6.229508e+00,3.195670e-01,6.129032e-01,1.956185e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600029
3.599830110000e+08,3.599830720000e+08,1.040984e+01,4.131017e-01,6.180328e+00,3.183031e-01,5.937008e-01,1.949036e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599830720000e+08,3.599831330000e+08,9.770492e+00,4.002149e-01,5.754098e+00,3.071311e-01,5.889262e-01,2.015428e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599831330000e+08,3.599831940000e+08,1.052459e+01,4.153724e-01,6.409836e+00,3.241594e-01,6.090342e-01,1.925851e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599831940000e+08,3.599832550000e+08,1.004918e+01,4.058826e-01,5.885246e+00,3.106114e-01,5.856444e-01,1.989635e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599832550000e+08,3.599833160000e+08,1.057377e+01,4.163418e-01,6.163934e+00,3.178807e-01,5.829458e-01,1.941469e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599833160000e+08,3.599833770000e+08,1.083607e+01,4.214741e-01,6.213115e+00,3.191463e-01,5.733737e-01,1.923721e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599833770000e+08,3.599834380000e+08,1.034426e+01,4.117986e-01,6.131147e+00,3.170341e-01,5.927100e-01,1.955953e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599834380000e+08,3.599834990000e+08,1.085246e+01,4.217928e-01,6.491803e+00,3.262254e-01,5.981873e-01,1.905467e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599834990000e+08,3.599835600000e+08,1.100000e+01,4.246503e-01,6.475410e+00,3.258132e-01,5.886737e-01,1.899631e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599835600000e+08,3.599836210000e+08,1.129508e+01,4.303084e-01,6.918033e+00,3.367646e-01,6.124818e-01,1.856022e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599836210000e+08,3.599836820000e+08,1.073771e+01,4.195569e-01,6.770492e+00,3.331541e-01,6.305344e-01,1.885909e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599836820000e+08,3.599837430000e+08,1.121311e+01,4.287441e-01,6.196721e+00,3.187250e-01,5.526316e-01,1.901177e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599837430000e+08,3.599838040000e+08,1.034426e+01,4.117986e-01,6.065574e+00,3.153342e-01,5.863708e-01,1.960546e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599838040000e+08,3.599838650000e+08,1.091803e+01,4.230652e-01,6.245902e+00,3.199872e-01,5.720721e-01,1.917227e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599838650000e+08,3.599839260000e+08,1.139344e+01,4.321779e-01,7.049181e+00,3.399417e-01,6.187050e-01,1.842383e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599839260000e+08,3.599839870000e+08,1.108197e+01,4.262295e-01,6.459016e+00,3.254006e-01,5.828403e-01,1.896499e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599839870000e+08,3.599840480000e+08,1.134426e+01,4.312441e-01,6.721312e+00,3.319419e-01,5.924855e-01,1.867916e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599840480000e+08,3.599841090000e+08,1.085246e+01,4.217928e-01,6.311475e+00,3.216625e-01,5.815710e-01,1.917270e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599841090000e+08,3.599841700000e+08,9.819673e+00,4.012209e-01,5.770492e+00,3.075683e-01,5.876461e-01,2.011313e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599841700000e+08,3.599842310000e+08,1.140984e+01,4.324887e-01,6.426229e+00,3.245736e-01,5.632184e-01,1.880035e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599842310000e+08,3.599842920000e+08,1.116393e+01,4.278029e-01,6.557377e+00,3.278688e-01,5.873715e-01,1.886525e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599842920000e+08,3.599843530000e+08,1.098361e+01,4.243337e-01,6.524590e+00,3.270482e-01,5.940298e-01,1.897203e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599843530000e+08,3.599844140000e+08,1.055738e+01,4.160189e-01,6.163934e+00,3.178807e-01,5.838509e-01,1.942373e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599844140000e+08,3.599844750000e+08,1.055738e+01,4.160189e-01,6.426229e+00,3.245736e-01,6.086956e-01,1.923156e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599844750000e+08,3.599845360000e+08,9.967213e+00,4.042239e-01,6.180328e+00,3.183031e-01,6.200658e-01,1.968436e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599845360000e+08,3.599845970000e+08,1.034426e+01,4.117986e-01,6.327869e+00,3.220800e-01,6.117274e-01,1.940138e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599845970000e+08,3.599846580000e+08,1.037705e+01,4.124507e-01,6.163934e+00,3.178807e-01,5.939968e-01,1.951888e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599846580000e+08,3.599847190000e+08,1.044262e+01,4.137518e-01,6.016394e+00,3.140532e-01,5.761381e-01,1.957969e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599847190000e+08,3.599847800000e+08,1.034426e+01,4.117986e-01,6.098361e+00,3.161853e-01,5.895404e-01,1.958291e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599847800000e+08,3.599848410000e+08,1.108197e+01,4.262295e-01,6.245902e+00,3.199872e-01,5.636095e-01,1.907451e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599848410000e+08,3.599849020000e+08,1.083607e+01,4.214741e-01,6.295082e+00,3.212446e-01,5.809380e-01,1.919125e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599849020000e+08,3.599849630000e+08,1.050820e+01,4.150488e-01,6.524590e+00,3.270482e-01,6.209049e-01,1.916274e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599849630000e+08,3.599850240000e+08,1.003279e+01,4.055514e-01,5.950819e+00,3.123370e-01,5.931373e-01,1.985756e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599850240000e+08,3.599850850000e+08,1.057377e+01,4.163418e-01,6.442623e+00,3.249874e-01,6.093023e-01,1.921131e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599850850000e+08,3.599851460000e+08,1.126229e+01,4.296834e-01,6.852459e+00,3.351647e-01,6.084425e-01,1.862212e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599851460000e+08,3.599852070000e+08,1.070492e+01,4.189158e-01,6.180328e+00,3.183031e-01,5.773354e-01,1.933105e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599852070000e+08,3.599852680000e+08,1.070492e+01,4.189158e-01,6.196721e+00,3.187250e-01,5.788668e-01,1.932157e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599852680000e+08,3.599853290000e+08,1.062295e+01,4.173089e-01,6.180328e+00,3.183031e-01,5.817901e-01,1.937728e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599853290000e+08,3.599853900000e+08,1.078689e+01,4.205166e-01,6.540984e+00,3.274588e-01,6.063830e-01,1.904572e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599853900000e+08,3.599854510000e+08,1.078689e+01,4.205166e-01,6.032787e+00,3.144808e-01,5.592705e-01,1.935459e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599854510000e+08,3.599855120000e+08,1.022951e+01,4.095080e-01,6.229508e+00,3.195670e-01,6.089743e-01,1.953484e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599855120000e+08,3.599855730000e+08,1.047541e+01,4.144008e-01,6.098361e+00,3.161853e-01,5.821596e-01,1.951083e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599855730000e+08,3.599856340000e+08,1.086885e+01,4.221113e-01,5.967213e+00,3.127670e-01,5.490196e-01,1.932484e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599856340000e+08,3.599856950000e+08,1.016393e+01,4.081934e-01,5.983606e+00,3.131963e-01,5.887097e-01,1.976191e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599856950000e+08,3.599857560000e+08,1.136066e+01,4.315556e-01,6.377049e+00,3.233292e-01,5.613276e-01,1.885002e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599857560000e+08,3.599858170000e+08,1.127869e+01,4.299960e-01,6.754098e+00,3.327505e-01,5.988372e-01,1.868618e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599858170000e+08,3.599858780000e+08,1.144262e+01,4.331097e-01,6.803279e+00,3.339598e-01,5.945559e-01,1.858378e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599858780000e+08,3.599859390000e+08,1.032787e+01,4.114721e-01,5.950819e+00,3.123370e-01,5.761905e-01,1.968784e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599859390000e+08,3.599860000000e+08,1.098361e+01,4.243337e-01,6.393443e+00,3.237445e-01,5.820895e-01,1.905457e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599860000000e+08,3.599860610000e+08,1.109836e+01,4.265447e-01,6.327869e+00,3.220800e-01,5.701625e-01,1.902642e-02,2.300000e+01,2.400000e+01,1.007000e+03,9416600030
3.599866200000e+08,3.599866810000e+08,1.054098e+01,4.156958e-01,6.311475e+00,3.216625e-01,5.987558e-01,1.932964e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599866810000e+08,3.599867420000e+08,1.075410e+01,4.198770e-01,6.344262e+00,3.224970e-01,5.899390e-01,1.920330e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599867420000e+08,3.599868030000e+08,1.018033e+01,4.085225e-01,6.147541e+00,3.174576e-01,6.038647e-01,1.962663e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599868030000e+08,3.599868640000e+08,1.137705e+01,4.318669e-01,6.672131e+00,3.307253e-01,5.864553e-01,1.869386e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599868640000e+08,3.599869250000e+08,1.070492e+01,4.189158e-01,6.245902e+00,3.199872e-01,5.834609e-01,1.929200e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599869250000e+08,3.599869860000e+08,1.036066e+01,4.121248e-01,5.950819e+00,3.123370e-01,5.743671e-01,1.966771e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599869860000e+08,3.599870470000e+08,1.103279e+01,4.252827e-01,6.540984e+00,3.274588e-01,5.928677e-01,1.893822e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599870470000e+08,3.599871080000e+08,1.165574e+01,4.371243e-01,6.524590e+00,3.270482e-01,5.597749e-01,1.861698e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599871080000e+08,3.599871690000e+08,1.096721e+01,4.240170e-01,6.786885e+00,3.335572e-01,6.188341e-01,1.877721e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599871690000e+08,3.599872300000e+08,1.073771e+01,4.195569e-01,6.442623e+00,3.249874e-01,6.000000e-01,1.914190e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599872300000e+08,3.599872910000e+08,1.121311e+01,4.287441e-01,6.327869e+00,3.220800e-01,5.643275e-01,1.895910e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599872910000e+08,3.599873520000e+08,1.039344e+01,4.127764e-01,6.147541e+00,3.174576e-01,5.914826e-01,1.952233e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599873520000e+08,3.599874130000e+08,1.081967e+01,4.211552e-01,6.573771e+00,3.282784e-01,6.075758e-01,1.900668e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599874130000e+08,3.599874740000e+08,1.047541e+01,4.144008e-01,6.163934e+00,3.178807e-01,5.884194e-01,1.946796e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599874740000e+08,3.599875350000e+08,1.052459e+01,4.153724e-01,6.180328e+00,3.183031e-01,5.872274e-01,1.943082e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599875350000e+08,3.599875960000e+08,1.088525e+01,4.224295e-01,6.704918e+00,3.315369e-01,6.159639e-01,1.887468e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599875960000e+08,3.599876570000e+08,1.067213e+01,4.182738e-01,6.590164e+00,3.286875e-01,6.175115e-01,1.904764e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599876570000e+08,3.599877180000e+08,1.019672e+01,4.088513e-01,6.081967e+00,3.157600e-01,5.964630e-01,1.967154e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599877180000e+08,3.599877790000e+08,1.037705e+01,4.124507e-01,6.147541e+00,3.174576e-01,5.924171e-01,1.953080e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599877790000e+08,3.599878400000e+08,1.108197e+01,4.262295e-01,6.737705e+00,3.323465e-01,6.079882e-01,1.877690e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599878400000e+08,3.599879010000e+08,9.803279e+00,4.008859e-01,6.000000e+00,3.136250e-01,6.120402e-01,1.992658e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599879010000e+08,3.599879620000e+08,1.077049e+01,4.201969e-01,6.573771e+00,3.282784e-01,6.103501e-01,1.902585e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599879620000e+08,3.599880230000e+08,1.114754e+01,4.274887e-01,6.868853e+00,3.355654e-01,6.161765e-01,1.864936e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599880230000e+08,3.599880840000e+08,1.036066e+01,4.121248e-01,6.393443e+00,3.237445e-01,6.170886e-01,1.933590e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599880840000e+08,3.599881450000e+08,1.047541e+01,4.144008e-01,6.311475e+00,3.216625e-01,6.025039e-01,1.935958e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599881450000e+08,3.599882060000e+08,1.029508e+01,4.108185e-01,6.000000e+00,3.136250e-01,5.828025e-01,1.967668e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599882060000e+08,3.599882670000e+08,1.016393e+01,4.081934e-01,6.262295e+00,3.204069e-01,6.161290e-01,1.953137e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599882670000e+08,3.599883280000e+08,1.031148e+01,4.111454e-01,5.901639e+00,3.110437e-01,5.723370e-01,1.972656e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599883280000e+08,3.599883890000e+08,1.016393e+01,4.081934e-01,6.016394e+00,3.140532e-01,5.919355e-01,1.973812e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599883890000e+08,3.599884500000e+08,1.040984e+01,4.131017e-01,5.934426e+00,3.119065e-01,5.700787e-01,1.964604e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599884500000e+08,3.599885110000e+08,1.100000e+01,4.246503e-01,6.639344e+00,3.299116e-01,6.035768e-01,1.888359e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599885110000e+08,3.599885720000e+08,1.121311e+01,4.287441e-01,7.000000e+00,3.387538e-01,6.242690e-01,1.851810e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599885720000e+08,3.599886330000e+08,1.057377e+01,4.163418e-01,6.737705e+00,3.323465e-01,6.372093e-01,1.893169e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599886330000e+08,3.599886940000e+08,1.114754e+01,4.274887e-01,6.934426e+00,3.371633e-01,6.220588e-01,1.859402e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599886940000e+08,3.599887550000e+08,1.067213e+01,4.182738e-01,6.491803e+00,3.262254e-01,6.082949e-01,1.913138e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599887550000e+08,3.599888160000e+08,9.934426e+00,4.035585e-01,5.918033e+00,3.114754e-01,5.957096e-01,1.993553e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599888160000e+08,3.599888770000e+08,1.013115e+01,4.075345e-01,6.245902e+00,3.199872e-01,6.165048e-01,1.955933e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599888770000e+08,3.599889380000e+08,1.060656e+01,4.169868e-01,6.163934e+00,3.178807e-01,5.811437e-01,1.939645e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599889380000e+08,3.599889990000e+08,1.032787e+01,4.114721e-01,6.344262e+00,3.224970e-01,6.142857e-01,1.939313e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599889990000e+08,3.599890600000e+08,1.054098e+01,4.156958e-01,6.131147e+00,3.170341e-01,5.816485e-01,1.945340e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599890600000e+08,3.599891210000e+08,1.006557e+01,4.062135e-01,6.016394e+00,3.140532e-01,5.977198e-01,1.978923e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599891210000e+08,3.599891820000e+08,1.026229e+01,4.101638e-01,6.147541e+00,3.174576e-01,5.990415e-01,1.958804e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599891820000e+08,3.599892430000e+08,1.081967e+01,4.211552e-01,6.344262e+00,3.224970e-01,5.863636e-01,1.916995e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599892430000e+08,3.599893040000e+08,1.055738e+01,4.160189e-01,6.081967e+00,3.157600e-01,5.760869e-01,1.947330e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599893040000e+08,3.599893650000e+08,9.836065e+00,4.015557e-01,5.803279e+00,3.084408e-01,5.900000e-01,2.007901e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599893650000e+08,3.599894260000e+08,1.052459e+01,4.153724e-01,6.213115e+00,3.191463e-01,5.903427e-01,1.940863e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599894260000e+08,3.599894870000e+08,1.019672e+01,4.088513e-01,6.114754e+00,3.166099e-01,5.996785e-01,1.964574e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599894870000e+08,3.599895480000e+08,1.014754e+01,4.078641e-01,6.278688e+00,3.208260e-01,6.187399e-01,1.952178e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599895480000e+08,3.599896090000e+08,1.157377e+01,4.355846e-01,7.114754e+00,3.415191e-01,6.147309e-01,1.831565e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599896090000e+08,3.599896700000e+08,1.145902e+01,4.334198e-01,6.901639e+00,3.363653e-01,6.022890e-01,1.851176e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599896700000e+08,3.599897310000e+08,1.119672e+01,4.284306e-01,6.786885e+00,3.335572e-01,6.061493e-01,1.869585e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599897310000e+08,3.599897920000e+08,1.057377e+01,4.163418e-01,6.278688e+00,3.208260e-01,5.937985e-01,1.933795e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599897920000e+08,3.599898530000e+08,1.121311e+01,4.287441e-01,6.786885e+00,3.335572e-01,6.052632e-01,1.868951e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599898530000e+08,3.599899140000e+08,1.139344e+01,4.321779e-01,6.508197e+00,3.266370e-01,5.712230e-01,1.877267e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
3.599899140000e+08,3.599899750000e+08,1.134426e+01,4.312441e-01,6.377049e+00,3.233292e-01,5.621387e-01,1.885979e-02,2.300000e+01,2.400000e+01,1.006000e+03,9416600031
