#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.178143370000e+08,3.178143980000e+08,2.304918e+01,6.146994e-01,1.657377e+01,5.212496e-01,7.190612e-01,1.198660e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178143980000e+08,3.178144590000e+08,2.359016e+01,6.218714e-01,1.714754e+01,5.301955e-01,7.268937e-01,1.174548e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178144590000e+08,3.178145200000e+08,2.262295e+01,6.089894e-01,1.645902e+01,5.194420e-01,7.275363e-01,1.198511e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178145200000e+08,3.178145810000e+08,2.357377e+01,6.216553e-01,1.663935e+01,5.222797e-01,7.058414e-01,1.201614e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178145810000e+08,3.178146420000e+08,2.345902e+01,6.201403e-01,1.693443e+01,5.268904e-01,7.218728e-01,1.184492e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178146420000e+08,3.178147030000e+08,2.354098e+01,6.212229e-01,1.675410e+01,5.240776e-01,7.116992e-01,1.195347e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178147030000e+08,3.178147640000e+08,2.224590e+01,6.038932e-01,1.586885e+01,5.100442e-01,7.133383e-01,1.227560e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178147640000e+08,3.178148250000e+08,2.293443e+01,6.131673e-01,1.627869e+01,5.165886e-01,7.097927e-01,1.213420e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178148250000e+08,3.178148860000e+08,2.314754e+01,6.160097e-01,1.637705e+01,5.181469e-01,7.075071e-01,1.210614e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178148860000e+08,3.178149470000e+08,2.345902e+01,6.201403e-01,1.688525e+01,5.261248e-01,7.197764e-01,1.187220e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178149470000e+08,3.178150080000e+08,2.388525e+01,6.257487e-01,1.732787e+01,5.329760e-01,7.254633e-01,1.169171e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178150080000e+08,3.178150690000e+08,2.306557e+01,6.149180e-01,1.732787e+01,5.329760e-01,7.512438e-01,1.152472e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178150690000e+08,3.178151300000e+08,2.400000e+01,6.272501e-01,1.711475e+01,5.296884e-01,7.131147e-01,1.182125e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178151300000e+08,3.178151910000e+08,2.345902e+01,6.201403e-01,1.685246e+01,5.256137e-01,7.183788e-01,1.189021e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178151910000e+08,3.178152520000e+08,2.283607e+01,6.118510e-01,1.626229e+01,5.163284e-01,7.121321e-01,1.213113e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178152520000e+08,3.178153130000e+08,2.232787e+01,6.050047e-01,1.665574e+01,5.225369e-01,7.459618e-01,1.179558e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178153130000e+08,3.178153740000e+08,2.437705e+01,6.321580e-01,1.806557e+01,5.442030e-01,7.410895e-01,1.135938e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178153740000e+08,3.178154350000e+08,2.306557e+01,6.149180e-01,1.668852e+01,5.230510e-01,7.235252e-01,1.192360e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178154350000e+08,3.178154960000e+08,2.273771e+01,6.105320e-01,1.631148e+01,5.171086e-01,7.173756e-01,1.209038e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178154960000e+08,3.178155570000e+08,2.273771e+01,6.105320e-01,1.624590e+01,5.160680e-01,7.144917e-01,1.212746e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178155570000e+08,3.178156180000e+08,2.388525e+01,6.257487e-01,1.690164e+01,5.263801e-01,7.076184e-01,1.191639e-02,2.050000e+01,0.000000e+00,1.004000e+03,12367800022
3.178156340000e+08,3.178156950000e+08,2.304918e+01,6.146994e-01,1.691803e+01,5.266353e-01,7.339972e-01,1.178413e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178156950000e+08,3.178157560000e+08,2.311475e+01,6.155732e-01,1.639344e+01,5.184062e-01,7.092199e-01,1.209381e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178157560000e+08,3.178158170000e+08,2.363935e+01,6.225193e-01,1.698361e+01,5.276550e-01,7.184466e-01,1.184391e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178158170000e+08,3.178158780000e+08,2.244262e+01,6.065574e-01,1.637705e+01,5.181469e-01,7.297297e-01,1.200269e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178158780000e+08,3.178159390000e+08,2.286885e+01,6.122901e-01,1.657377e+01,5.212496e-01,7.247312e-01,1.195859e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178159390000e+08,3.178160000000e+08,2.349180e+01,6.205736e-01,1.672131e+01,5.235646e-01,7.117934e-01,1.196481e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178160000000e+08,3.178160610000e+08,2.286885e+01,6.122901e-01,1.665574e+01,5.225369e-01,7.283154e-01,1.190982e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178160610000e+08,3.178161220000e+08,2.352459e+01,6.210064e-01,1.691803e+01,5.266353e-01,7.191638e-01,1.186355e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178161220000e+08,3.178161830000e+08,2.350820e+01,6.207900e-01,1.691803e+01,5.266353e-01,7.196653e-01,1.186121e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178161830000e+08,3.178162440000e+08,2.378688e+01,6.244589e-01,1.691803e+01,5.266353e-01,7.112336e-01,1.189723e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178162440000e+08,3.178163050000e+08,2.273771e+01,6.105320e-01,1.688525e+01,5.261248e-01,7.426100e-01,1.173919e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178163050000e+08,3.178163660000e+08,2.462295e+01,6.353384e-01,1.736065e+01,5.334800e-01,7.050599e-01,1.176644e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178163660000e+08,3.178164270000e+08,2.303279e+01,6.144808e-01,1.619672e+01,5.152863e-01,7.032028e-01,1.218799e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178164270000e+08,3.178164880000e+08,2.313115e+01,6.157914e-01,1.729508e+01,5.324715e-01,7.476967e-01,1.156274e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178164880000e+08,3.178165490000e+08,2.444262e+01,6.330076e-01,1.693443e+01,5.268904e-01,6.928236e-01,1.194721e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178165490000e+08,3.178166100000e+08,2.431148e+01,6.313072e-01,1.778688e+01,5.399892e-01,7.316251e-01,1.150654e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178166100000e+08,3.178166710000e+08,2.303279e+01,6.144808e-01,1.680328e+01,5.248463e-01,7.295374e-01,1.185057e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178166710000e+08,3.178167320000e+08,2.385246e+01,6.253191e-01,1.693443e+01,5.268904e-01,7.099656e-01,1.189630e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178167320000e+08,3.178167930000e+08,2.359016e+01,6.218714e-01,1.726229e+01,5.319666e-01,7.317582e-01,1.167930e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178167930000e+08,3.178168540000e+08,2.329508e+01,6.179698e-01,1.629508e+01,5.168486e-01,6.995074e-01,1.216231e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178168540000e+08,3.178169150000e+08,2.319672e+01,6.166637e-01,1.698361e+01,5.276550e-01,7.321555e-01,1.177239e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178169150000e+08,3.178169760000e+08,2.352459e+01,6.210064e-01,1.665574e+01,5.225369e-01,7.080140e-01,1.200262e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178169760000e+08,3.178170370000e+08,2.465574e+01,6.357613e-01,1.739344e+01,5.339835e-01,7.054521e-01,1.175406e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178170370000e+08,3.178170980000e+08,2.342623e+01,6.197068e-01,1.726229e+01,5.319666e-01,7.368789e-01,1.164823e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178170980000e+08,3.178171590000e+08,2.190164e+01,5.992022e-01,1.526229e+01,5.002015e-01,6.968563e-01,1.257456e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178171590000e+08,3.178172200000e+08,2.286885e+01,6.122901e-01,1.665574e+01,5.225369e-01,7.283154e-01,1.190982e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178172200000e+08,3.178172810000e+08,2.350820e+01,6.207900e-01,1.650820e+01,5.202174e-01,7.022315e-01,1.207549e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178172810000e+08,3.178173420000e+08,2.283607e+01,6.118510e-01,1.604918e+01,5.129340e-01,7.027997e-01,1.224517e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800023
3.178174020000e+08,3.178174630000e+08,2.291803e+01,6.129482e-01,1.567213e+01,5.068730e-01,6.838341e-01,1.243596e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178174630000e+08,3.178175240000e+08,2.140984e+01,5.924364e-01,1.495082e+01,4.950711e-01,6.983154e-01,1.270079e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178175240000e+08,3.178175850000e+08,2.295082e+01,6.133865e-01,1.591803e+01,5.108340e-01,6.935714e-01,1.232101e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178175850000e+08,3.178176460000e+08,2.363935e+01,6.225193e-01,1.750820e+01,5.357422e-01,7.406380e-01,1.154180e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178176460000e+08,3.178177070000e+08,2.324590e+01,6.173171e-01,1.649180e+01,5.199590e-01,7.094499e-01,1.205683e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178177070000e+08,3.178177680000e+08,2.316393e+01,6.162277e-01,1.672131e+01,5.235646e-01,7.218683e-01,1.192019e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178177680000e+08,3.178178290000e+08,2.277049e+01,6.109720e-01,1.632787e+01,5.173683e-01,7.170627e-01,1.208572e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178178290000e+08,3.178178900000e+08,2.285246e+01,6.120706e-01,1.636065e+01,5.178875e-01,7.159254e-01,1.207866e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178178900000e+08,3.178179510000e+08,2.401639e+01,6.274642e-01,1.703279e+01,5.284184e-01,7.092150e-01,1.186468e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178179510000e+08,3.178180120000e+08,2.327869e+01,6.177523e-01,1.677049e+01,5.243340e-01,7.204225e-01,1.190969e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178180120000e+08,3.178180730000e+08,2.311475e+01,6.155732e-01,1.701639e+01,5.281640e-01,7.361702e-01,1.173658e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178180730000e+08,3.178181340000e+08,2.316393e+01,6.162277e-01,1.665574e+01,5.225369e-01,7.190375e-01,1.195718e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178181340000e+08,3.178181950000e+08,2.240984e+01,6.061141e-01,1.600000e+01,5.121475e-01,7.139722e-01,1.222251e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178181950000e+08,3.178182560000e+08,2.239344e+01,6.058924e-01,1.616393e+01,5.147645e-01,7.218155e-01,1.212423e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178182560000e+08,3.178183170000e+08,2.393443e+01,6.263925e-01,1.732787e+01,5.329760e-01,7.239726e-01,1.169932e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178183170000e+08,3.178183780000e+08,2.354098e+01,6.212229e-01,1.727869e+01,5.322191e-01,7.339833e-01,1.166059e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178183780000e+08,3.178184390000e+08,2.267213e+01,6.096510e-01,1.680328e+01,5.248463e-01,7.411425e-01,1.177796e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178184390000e+08,3.178185000000e+08,2.290164e+01,6.127290e-01,1.622951e+01,5.158076e-01,7.086614e-01,1.215683e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178185000000e+08,3.178185610000e+08,2.316393e+01,6.162277e-01,1.636065e+01,5.178875e-01,7.062986e-01,1.211647e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178185610000e+08,3.178186220000e+08,2.360656e+01,6.220874e-01,1.680328e+01,5.248463e-01,7.118056e-01,1.193554e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178186220000e+08,3.178186830000e+08,2.427869e+01,6.308814e-01,1.727869e+01,5.322191e-01,7.116813e-01,1.177068e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178186830000e+08,3.178187440000e+08,2.311475e+01,6.155732e-01,1.650820e+01,5.202174e-01,7.141844e-01,1.203202e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178187440000e+08,3.178188050000e+08,2.390164e+01,6.259634e-01,1.691803e+01,5.266353e-01,7.078189e-01,1.190991e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178188050000e+08,3.178188660000e+08,2.311475e+01,6.155732e-01,1.600000e+01,5.121475e-01,6.921986e-01,1.229252e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178188660000e+08,3.178189270000e+08,2.331148e+01,6.181871e-01,1.652459e+01,5.204757e-01,7.088608e-01,1.204706e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178189270000e+08,3.178189880000e+08,2.319672e+01,6.166637e-01,1.637705e+01,5.181469e-01,7.060071e-01,1.211141e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178189880000e+08,3.178190490000e+08,2.250820e+01,6.074429e-01,1.631148e+01,5.171086e-01,7.246904e-01,1.205457e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178190490000e+08,3.178191100000e+08,2.242623e+01,6.063358e-01,1.570492e+01,5.074028e-01,7.002924e-01,1.238641e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178191100000e+08,3.178191710000e+08,2.321312e+01,6.168815e-01,1.665574e+01,5.225369e-01,7.175141e-01,1.196415e-02,2.070000e+01,0.000000e+00,1.004000e+03,12367800024
3.178191860000e+08,3.178192470000e+08,2.427869e+01,6.308814e-01,1.722951e+01,5.314611e-01,7.096556e-01,1.179514e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178192470000e+08,3.178193080000e+08,2.278688e+01,6.111919e-01,1.634426e+01,5.176280e-01,7.172662e-01,1.207874e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178193080000e+08,3.178193690000e+08,2.249180e+01,6.072217e-01,1.598361e+01,5.118851e-01,7.106414e-01,1.224240e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178193690000e+08,3.178194300000e+08,2.295082e+01,6.133865e-01,1.650820e+01,5.202174e-01,7.192857e-01,1.200933e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178194300000e+08,3.178194910000e+08,2.277049e+01,6.109720e-01,1.662295e+01,5.220224e-01,7.300216e-01,1.191191e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178194910000e+08,3.178195520000e+08,2.378688e+01,6.244589e-01,1.775410e+01,5.394912e-01,7.463818e-01,1.142186e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178195520000e+08,3.178196130000e+08,2.418033e+01,6.296021e-01,1.722951e+01,5.314611e-01,7.125424e-01,1.178410e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178196130000e+08,3.178196740000e+08,2.316393e+01,6.162277e-01,1.624590e+01,5.160680e-01,7.013447e-01,1.217530e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178196740000e+08,3.178197350000e+08,2.375410e+01,6.240284e-01,1.704918e+01,5.286726e-01,7.177364e-01,1.182431e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178197350000e+08,3.178197960000e+08,2.337705e+01,6.190560e-01,1.609836e+01,5.137193e-01,6.886395e-01,1.226219e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178197960000e+08,3.178198570000e+08,2.414754e+01,6.291751e-01,1.722951e+01,5.314611e-01,7.135099e-01,1.178022e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178198570000e+08,3.178199180000e+08,2.375410e+01,6.240284e-01,1.691803e+01,5.266353e-01,7.122153e-01,1.189338e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178199180000e+08,3.178199790000e+08,2.309836e+01,6.153549e-01,1.668852e+01,5.230510e-01,7.224982e-01,1.192877e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178199790000e+08,3.178200400000e+08,2.255738e+01,6.081061e-01,1.614754e+01,5.145034e-01,7.158430e-01,1.215847e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178200400000e+08,3.178201010000e+08,2.272131e+01,6.103118e-01,1.585246e+01,5.097807e-01,6.976912e-01,1.233603e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178201010000e+08,3.178201620000e+08,2.375410e+01,6.240284e-01,1.698361e+01,5.276550e-01,7.149758e-01,1.185912e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178201620000e+08,3.178202230000e+08,2.408197e+01,6.283203e-01,1.665574e+01,5.225369e-01,6.916270e-01,1.204934e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178202230000e+08,3.178202840000e+08,2.340984e+01,6.194900e-01,1.652459e+01,5.204757e-01,7.058824e-01,1.205765e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178202840000e+08,3.178203450000e+08,2.378688e+01,6.244589e-01,1.744262e+01,5.347379e-01,7.332874e-01,1.160981e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178203450000e+08,3.178204060000e+08,2.270492e+01,6.100916e-01,1.552459e+01,5.044814e-01,6.837545e-01,1.249503e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178204060000e+08,3.178204670000e+08,2.342623e+01,6.197068e-01,1.644262e+01,5.191832e-01,7.018895e-01,1.210060e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178204670000e+08,3.178205280000e+08,2.239344e+01,6.058924e-01,1.550820e+01,5.042149e-01,6.925330e-01,1.248516e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178205280000e+08,3.178205890000e+08,2.293443e+01,6.131673e-01,1.583607e+01,5.095171e-01,6.904932e-01,1.235964e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178205890000e+08,3.178206500000e+08,2.352459e+01,6.210064e-01,1.629508e+01,5.168486e-01,6.926829e-01,1.217964e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178206500000e+08,3.178207110000e+08,2.419672e+01,6.298155e-01,1.678688e+01,5.245901e-01,6.937670e-01,1.199747e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178207110000e+08,3.178207720000e+08,2.350820e+01,6.207900e-01,1.672131e+01,5.235646e-01,7.112971e-01,1.196676e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178207720000e+08,3.178208330000e+08,2.395082e+01,6.266071e-01,1.727869e+01,5.322191e-01,7.214237e-01,1.172849e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178208330000e+08,3.178208940000e+08,2.304918e+01,6.146994e-01,1.657377e+01,5.212496e-01,7.190612e-01,1.198660e-02,2.080000e+01,0.000000e+00,1.004000e+03,12367800025
3.178209530000e+08,3.178210140000e+08,2.290164e+01,6.127290e-01,1.652459e+01,5.204757e-01,7.215462e-01,1.199252e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178210140000e+08,3.178210750000e+08,2.259016e+01,6.085479e-01,1.636065e+01,5.178875e-01,7.242380e-01,1.203880e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178210750000e+08,3.178211360000e+08,2.263935e+01,6.092100e-01,1.608197e+01,5.134577e-01,7.103548e-01,1.220602e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178211360000e+08,3.178211970000e+08,2.221312e+01,6.034480e-01,1.572131e+01,5.076677e-01,7.077491e-01,1.235515e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178211970000e+08,3.178212580000e+08,2.309836e+01,6.153549e-01,1.627869e+01,5.165886e-01,7.047551e-01,1.215220e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178212580000e+08,3.178213190000e+08,2.254098e+01,6.078851e-01,1.668852e+01,5.230510e-01,7.403637e-01,1.182371e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178213190000e+08,3.178213800000e+08,2.300000e+01,6.140433e-01,1.645902e+01,5.194420e-01,7.156094e-01,1.204389e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178213800000e+08,3.178214410000e+08,2.321312e+01,6.168815e-01,1.672131e+01,5.235646e-01,7.203390e-01,1.192759e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178214410000e+08,3.178215020000e+08,2.196721e+01,6.000986e-01,1.588525e+01,5.103076e-01,7.231343e-01,1.222339e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178215020000e+08,3.178215630000e+08,2.278688e+01,6.111919e-01,1.632787e+01,5.173683e-01,7.165468e-01,1.208803e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178215630000e+08,3.178216240000e+08,2.200000e+01,6.005462e-01,1.565574e+01,5.066078e-01,7.116244e-01,1.236598e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178216240000e+08,3.178216850000e+08,2.391803e+01,6.261780e-01,1.706557e+01,5.289267e-01,7.135024e-01,1.183670e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178216850000e+08,3.178217460000e+08,2.401639e+01,6.274642e-01,1.732787e+01,5.329760e-01,7.215017e-01,1.171146e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178217460000e+08,3.178218070000e+08,2.386885e+01,6.255339e-01,1.714754e+01,5.301955e-01,7.184066e-01,1.178734e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178218070000e+08,3.178218680000e+08,2.334426e+01,6.186217e-01,1.740984e+01,5.342351e-01,7.457865e-01,1.153856e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178218680000e+08,3.178219290000e+08,2.422951e+01,6.302421e-01,1.760656e+01,5.372449e-01,7.266576e-01,1.159261e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178219290000e+08,3.178219900000e+08,2.301639e+01,6.142621e-01,1.631148e+01,5.171086e-01,7.086895e-01,1.212614e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178219900000e+08,3.178220510000e+08,2.308197e+01,6.151365e-01,1.672131e+01,5.235646e-01,7.244318e-01,1.190726e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178220510000e+08,3.178221120000e+08,2.278688e+01,6.111919e-01,1.626229e+01,5.163284e-01,7.136691e-01,1.212482e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178221120000e+08,3.178221730000e+08,2.347541e+01,6.203570e-01,1.695082e+01,5.271454e-01,7.220671e-01,1.183824e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178221730000e+08,3.178222340000e+08,2.349180e+01,6.205736e-01,1.624590e+01,5.160680e-01,6.915562e-01,1.220053e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178222340000e+08,3.178222950000e+08,2.308197e+01,6.151365e-01,1.655738e+01,5.209917e-01,7.173296e-01,1.200047e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178222950000e+08,3.178223560000e+08,2.350820e+01,6.207900e-01,1.663935e+01,5.222797e-01,7.078103e-01,1.200926e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178223560000e+08,3.178224170000e+08,2.314754e+01,6.160097e-01,1.595082e+01,5.113598e-01,6.890935e-01,1.231790e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178224170000e+08,3.178224780000e+08,2.237705e+01,6.056706e-01,1.595082e+01,5.113598e-01,7.128205e-01,1.224617e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178224780000e+08,3.178225390000e+08,2.268852e+01,6.098713e-01,1.598361e+01,5.118851e-01,7.044798e-01,1.226478e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178225390000e+08,3.178226000000e+08,2.303279e+01,6.144808e-01,1.678688e+01,5.245901e-01,7.288256e-01,1.186036e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178226000000e+08,3.178226610000e+08,2.304918e+01,6.146994e-01,1.657377e+01,5.212496e-01,7.190612e-01,1.198660e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178226610000e+08,3.178227220000e+08,2.454098e+01,6.342801e-01,1.722951e+01,5.314611e-01,7.020708e-01,1.182051e-02,2.090000e+01,0.000000e+00,1.004000e+03,12367800026
3.178227310000e+08,3.178227920000e+08,2.286885e+01,6.122901e-01,1.590164e+01,5.105709e-01,6.953405e-01,1.232307e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178227920000e+08,3.178228530000e+08,2.357377e+01,6.216553e-01,1.609836e+01,5.137193e-01,6.828929e-01,1.227156e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178228530000e+08,3.178229140000e+08,2.386885e+01,6.255339e-01,1.681967e+01,5.251022e-01,7.046703e-01,1.195545e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178229140000e+08,3.178229750000e+08,2.450820e+01,6.338562e-01,1.691803e+01,5.266353e-01,6.903010e-01,1.195828e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178229750000e+08,3.178230360000e+08,2.439344e+01,6.323705e-01,1.711475e+01,5.296884e-01,7.016129e-01,1.186144e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178230360000e+08,3.178230970000e+08,2.362295e+01,6.223034e-01,1.632787e+01,5.173683e-01,6.911867e-01,1.217065e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178230970000e+08,3.178231580000e+08,2.378688e+01,6.244589e-01,1.685246e+01,5.256137e-01,7.084769e-01,1.193069e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
3.178231580000e+08,3.178232190000e+08,2.424590e+01,6.304552e-01,1.614754e+01,5.145034e-01,6.659905e-01,1.226392e-02,2.100000e+01,0.000000e+00,1.004000e+03,12367800027
