#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,4.105429310114e+08,4.105444029897e+08,1.471978349805e+03,47036,46720,40991,316,316,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100043,0,0,0
44,4.105444080466e+08,4.105458859867e+08,1.477940073371e+03,47023,46751,41075,272,272,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100044,0,0,0
45,4.105458913741e+08,4.105473828651e+08,1.491491051972e+03,46990,46711,40873,279,279,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100045,0,0,0
46,4.105473890708e+08,4.105488719700e+08,1.482899233043e+03,47019,46731,41009,288,288,0,6,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100046,0,0,0
47,4.105488770296e+08,4.105503529865e+08,1.475956913769e+03,47036,46755,41062,281,281,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100047,0,0,0
48,4.105503580514e+08,4.105518389663e+08,1.480914894581e+03,47013,46730,41041,283,283,0,4,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100048,0,0,0
49,4.105518440042e+08,4.105533239833e+08,1.479979106545e+03,47008,46721,41112,287,287,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100049,0,0,0
50,4.105533291316e+08,4.105548059807e+08,1.476849096596e+03,47047,46773,40978,274,274,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100050,0,0,0
51,4.105548100005e+08,4.105562869772e+08,1.476976654470e+03,47053,46775,41051,278,278,0,6,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100051,0,0,0
52,4.105562910197e+08,4.105577629676e+08,1.471947936535e+03,47040,46758,40977,282,282,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100052,0,0,0
53,4.105577680115e+08,4.105592529961e+08,1.484984659731e+03,47054,46735,41063,319,319,0,19,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100053,0,0,0
54,4.105592580429e+08,4.105607319244e+08,1.473881547213e+03,47045,46773,41020,272,272,0,8,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100054,0,0,0
55,4.105607370514e+08,4.105622109610e+08,1.473909597576e+03,47026,46772,41042,254,254,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100055,0,0,0
56,4.105622160096e+08,4.105636749764e+08,1.458966763079e+03,47057,46785,41164,272,272,0,3,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100056,0,0,0
57,4.105636850334e+08,4.105651509930e+08,1.465959621787e+03,47038,46783,41155,255,255,0,2,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100057,0,0,0
58,4.105651570141e+08,4.105666419834e+08,1.484969358087e+03,47013,46738,41154,275,275,0,1,e,A,2020,1,4,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3475100058,0,0,0
