#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,2.684511540090e+08,2.684520929771e+08,9.389680945277e+02,48080,42153,28257,5927,5927,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700015,0,512,514
16,2.684520958124e+08,2.684530409952e+08,9.451827503443e+02,48104,42246,27844,5858,5858,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700016,0,512,514
17,2.684530430807e+08,2.684539889831e+08,9.459024087787e+02,48091,42052,27455,6039,6039,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700017,0,512,514
18,2.684539915631e+08,2.684549369953e+08,9.454321917892e+02,48073,42096,28305,5977,5977,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700018,0,512,514
19,2.684549397790e+08,2.684558869865e+08,9.472075186372e+02,48073,41976,28466,6097,6097,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700019,0,512,514
20,2.684558896132e+08,2.684568399905e+08,9.503773446083e+02,48081,42002,27949,6079,6079,0,2,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700020,0,512,514
21,2.684568424755e+08,2.684577929908e+08,9.505153694153e+02,48094,42152,27925,5942,5942,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700021,0,512,514
22,2.684577950817e+08,2.684587349769e+08,9.398952555656e+02,48078,42195,28423,5883,5883,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700022,0,512,514
23,2.684587381438e+08,2.684596779723e+08,9.398285070658e+02,48099,42243,27835,5856,5856,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700023,0,262656,514
24,2.684596805077e+08,2.684606239866e+08,9.434789155722e+02,48081,42175,28381,5906,5906,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700024,0,262656,514
25,2.684606266428e+08,2.684615819970e+08,9.553542577028e+02,48061,42147,28744,5914,5914,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700025,0,262656,514
26,2.684615845111e+08,2.684625289436e+08,9.444325363636e+02,48067,42030,28202,6037,6037,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700026,0,512,514
27,2.684625320283e+08,2.684634899724e+08,9.579441899061e+02,48052,42019,28692,6033,6033,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700027,0,512,514
28,2.684634927899e+08,2.684644519918e+08,9.592018953562e+02,48030,42070,28162,5960,5960,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700028,0,512,514
29,2.684644548642e+08,2.684650179838e+08,5.631195996404e+02,28420,24966,16926,3454,3454,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700029,0,262656,514
30,2.684650276493e+08,2.684659769719e+08,9.493226125240e+02,48077,42025,28185,6052,6052,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700030,0,262656,514
31,2.684659794192e+08,2.684669329997e+08,9.535804722905e+02,48072,42111,28701,5961,5961,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700031,0,512,514
32,2.684669353555e+08,2.684678919976e+08,9.566421213150e+02,48051,41982,28427,6069,6069,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700032,0,512,514
33,2.684678949309e+08,2.684688509746e+08,9.560436919332e+02,48061,42012,28786,6049,6049,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700033,0,512,514
34,2.684688534133e+08,2.684698129725e+08,9.595591350794e+02,48067,41960,28959,6107,6107,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700034,0,512,514
35,2.684698152671e+08,2.684707679870e+08,9.527199512124e+02,48084,42075,28070,6009,6009,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700035,0,512,514
36,2.684707703208e+08,2.684717239939e+08,9.536730825305e+02,48051,42176,28478,5875,5875,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700036,0,262656,514
37,2.684717267008e+08,2.684726860000e+08,9.592991324067e+02,48061,42062,29054,5999,5999,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700037,0,262656,514
38,2.684726884227e+08,2.684736439704e+08,9.555476935506e+02,48056,42088,27638,5968,5968,0,2,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700038,0,512,514
39,2.684736464638e+08,2.684746039990e+08,9.575351957679e+02,48044,42113,28225,5931,5931,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700039,0,512,514
40,2.684746068822e+08,2.684755629846e+08,9.561024080515e+02,48068,42074,29005,5994,5994,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700040,0,262656,514
41,2.684755653408e+08,2.684765189564e+08,9.536156418324e+02,48082,42020,28837,6062,6062,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700041,0,512,514
42,2.684765211945e+08,2.684774709801e+08,9.497855706811e+02,48046,42210,28216,5836,5836,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700042,0,512,514
43,2.684774739605e+08,2.684784279976e+08,9.540371073484e+02,48078,42230,28728,5848,5848,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700043,0,512,514
44,2.684784303042e+08,2.684793779730e+08,9.476687889695e+02,48093,42052,28670,6041,6041,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700044,0,262656,514
45,2.684793803474e+08,2.684803309886e+08,9.506412128210e+02,48072,41967,27719,6105,6105,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700045,0,512,514
46,2.684803334703e+08,2.684812819920e+08,9.485217124820e+02,48054,42093,29269,5961,5961,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700046,0,512,514
47,2.684812849863e+08,2.684822339620e+08,9.489756237268e+02,48068,42157,27865,5911,5911,0,2,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700047,0,512,514
48,2.684822366533e+08,2.684831799993e+08,9.433460108638e+02,48093,42103,27950,5990,5990,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700048,0,262656,514
49,2.684831824022e+08,2.684841319920e+08,9.495898015499e+02,48058,41972,27895,6086,6086,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700049,0,512,514
50,2.684841348932e+08,2.684850809898e+08,9.460965840220e+02,48099,42121,27514,5978,5978,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700050,0,512,514
51,2.684850832576e+08,2.684860298971e+08,9.466395200491e+02,48060,42023,27762,6037,6037,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700051,0,512,514
52,2.684860329060e+08,2.684869729999e+08,9.400938338637e+02,48093,42117,27558,5976,5976,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700052,0,512,514
53,2.684869755628e+08,2.684879169826e+08,9.414198312759e+02,48079,42139,27780,5940,5940,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700053,0,512,514
54,2.684879198526e+08,2.684888629919e+08,9.431392678618e+02,48101,42186,28109,5915,5915,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700054,0,0,514
55,2.684888651840e+08,2.684897969804e+08,9.317964535952e+02,48124,42233,27902,5891,5891,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700055,0,262656,514
56,2.684897992341e+08,2.684907329452e+08,9.337110918164e+02,48113,42100,27056,6013,6013,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700056,0,262656,514
57,2.684907354815e+08,2.684916699840e+08,9.345024746060e+02,48068,42036,28039,6032,6032,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700057,0,262656,514
58,2.684916728976e+08,2.684926059943e+08,9.330967184901e+02,48124,42118,27404,6006,6006,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700058,0,512,514
59,2.684926081914e+08,2.684935399916e+08,9.318002414703e+02,48115,42019,27096,6096,6096,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700059,0,262656,514
60,2.684935424003e+08,2.684944679890e+08,9.255886470079e+02,48128,42084,26824,6044,6044,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700060,0,262656,514
61,2.684944704022e+08,2.684953969714e+08,9.265692409277e+02,48131,42084,26670,6047,6047,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700061,0,512,514
62,2.684953992199e+08,2.684963179833e+08,9.187634422779e+02,48133,42034,26485,6099,6099,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700062,0,262656,514
63,2.684963207396e+08,2.684972369955e+08,9.162558859587e+02,48155,42084,26721,6071,6071,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700063,0,262656,514
64,2.684972392809e+08,2.684981579913e+08,9.187103857398e+02,48149,42069,25541,6080,6080,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700064,0,262656,514
65,2.684981602833e+08,2.684990749959e+08,9.147126139402e+02,48171,42158,25713,6013,6013,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700065,0,262656,514
66,2.684990770644e+08,2.684999779671e+08,9.009027183056e+02,48181,42158,24866,6023,6023,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700066,0,512,514
67,2.684999803601e+08,2.685008789652e+08,8.986050645709e+02,48174,42035,24838,6139,6139,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700067,0,262656,514
68,2.685008818004e+08,2.685017749920e+08,8.931916005015e+02,48147,42035,24630,6112,6112,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700068,0,262656,514
69,2.685017780420e+08,2.685026729698e+08,8.949277724028e+02,48170,41947,24334,6223,6223,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700069,0,512,514
70,2.685026759907e+08,2.685035619622e+08,8.859715118408e+02,48196,42146,23531,6050,6050,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700070,0,262656,514
71,2.685035645210e+08,2.685044459867e+08,8.814656411409e+02,48196,41843,23750,6353,6353,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700071,0,512,514
72,2.685044487826e+08,2.685053199994e+08,8.712168308496e+02,48218,42062,23126,6156,6156,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700072,0,512,514
73,2.685053228093e+08,2.685061889861e+08,8.661767671108e+02,48261,42031,22710,6230,6230,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700073,0,262656,514
74,2.685061910836e+08,2.685070559919e+08,8.649083529711e+02,48220,41976,23496,6244,6244,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700074,0,512,514
75,2.685070586192e+08,2.685079299985e+08,8.713793631196e+02,48213,41944,22862,6269,6269,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700075,0,262656,514
76,2.685079328280e+08,2.685087889885e+08,8.561605893373e+02,48249,42020,22310,6229,6229,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700076,0,262656,514
77,2.685087917724e+08,2.685096579951e+08,8.662227219939e+02,48237,42026,21736,6211,6211,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700077,0,262656,514
78,2.685096607295e+08,2.685105229526e+08,8.622231258154e+02,48232,42149,23701,6083,6083,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700078,0,262656,514
79,2.685105256787e+08,2.685113889754e+08,8.632967043519e+02,48224,41973,22763,6251,6251,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700079,0,262656,514
80,2.685113919762e+08,2.685122609665e+08,8.689902992845e+02,48225,42043,21494,6182,6182,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700080,0,512,514
81,2.685122635870e+08,2.685131279883e+08,8.644012368321e+02,48231,41947,22067,6284,6284,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700081,0,512,514
82,2.685131305361e+08,2.685139939799e+08,8.634438831210e+02,48273,41949,22698,6324,6324,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700082,0,262656,514
83,2.685139960386e+08,2.685148669739e+08,8.709352101684e+02,48197,41983,22636,6214,6214,0,2,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700083,0,512,514
84,2.685148699585e+08,2.685157389995e+08,8.690409877300e+02,48243,42047,22933,6196,6196,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700084,0,512,514
85,2.685157413452e+08,2.685166129933e+08,8.716480222344e+02,48223,41904,22652,6319,6319,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700085,0,262656,514
86,2.685166158919e+08,2.685174959814e+08,8.800895440578e+02,48207,42027,22065,6180,6180,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700086,0,512,514
87,2.685174985754e+08,2.685183699994e+08,8.714239374995e+02,48219,42087,22000,6132,6132,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700087,0,262656,514
88,2.685183726339e+08,2.685192459574e+08,8.733234245181e+02,48222,41980,22842,6242,6242,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700088,0,512,514
89,2.685192484711e+08,2.685201259833e+08,8.775122027397e+02,48201,41991,23650,6210,6210,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700089,0,262656,514
90,2.685201288368e+08,2.685210008944e+08,8.720575721860e+02,48232,42119,22790,6113,6113,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700090,0,512,514
91,2.685210035166e+08,2.685218829816e+08,8.794650260806e+02,48222,42012,23642,6210,6210,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700091,0,512,514
92,2.685218852763e+08,2.685227579802e+08,8.727039507627e+02,48252,41938,23834,6314,6314,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700092,0,512,514
93,2.685227600598e+08,2.685236359917e+08,8.759318727255e+02,48211,41858,23262,6353,6353,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700093,0,512,514
94,2.685236385622e+08,2.685245179894e+08,8.794272159934e+02,48208,41895,22910,6313,6313,0,1,e,B,2015,7,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5310700094,0,512,514
