#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.889998580070e+08,3.890010020031e+08,1.143996049762e+03,47700,39278,36823,8422,8422,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200024,2048,2048,1572866
25,3.890010058351e+08,3.890021569498e+08,1.151114748001e+03,47660,39159,36576,8501,8501,0,7,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200025,2048,2048,1572866
26,3.890021618689e+08,3.890033169927e+08,1.155123849869e+03,47673,39258,36868,8415,8415,0,7,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200026,2048,2048,1572866
27,3.890033207868e+08,3.890044679903e+08,1.147203485906e+03,47672,39258,36906,8414,8414,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200027,2048,2048,1572866
28,3.890044724316e+08,3.890056229707e+08,1.150539021909e+03,47650,39303,36932,8347,8347,0,2,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200028,2048,2048,1572866
29,3.890056271357e+08,3.890067679870e+08,1.140851260304e+03,47708,39249,36847,8459,8459,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200029,2048,2048,1572866
30,3.890067720595e+08,3.890079269973e+08,1.154937829852e+03,47670,39311,36921,8359,8359,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200030,2048,2048,1572866
31,3.890079311607e+08,3.890090739445e+08,1.142783790886e+03,47672,39327,36873,8345,8345,0,2,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200031,2048,2048,1572866
32,3.890090789498e+08,3.890102250004e+08,1.146050644159e+03,47683,39059,36700,8624,8624,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200032,2048,2048,1572866
33,3.890102295090e+08,3.890113749976e+08,1.145488628983e+03,47681,39208,36769,8473,8473,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200033,2048,2048,1572866
34,3.890113790591e+08,3.890125250019e+08,1.145942782402e+03,47677,39245,36875,8432,8432,0,7,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200034,2048,2048,1572866
35,3.890125290161e+08,3.890136709680e+08,1.141951961875e+03,47710,39340,36993,8370,8370,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200035,2048,2048,1572866
36,3.890136748040e+08,3.890148219713e+08,1.147167325377e+03,47686,39233,36819,8453,8453,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200036,2048,2048,1572866
37,3.890148262623e+08,3.890159709970e+08,1.144734733582e+03,47707,39238,36752,8469,8469,0,8,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200037,2048,2048,1572866
38,3.890159746396e+08,3.890171159789e+08,1.141339331865e+03,47697,39129,36632,8568,8568,0,2,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200038,2048,2048,1572866
39,3.890171199827e+08,3.890182599944e+08,1.140011654675e+03,47687,39187,36782,8500,8500,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200039,2048,2048,1572866
40,3.890182643614e+08,3.890194040001e+08,1.139638674617e+03,47702,39274,36768,8428,8428,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200040,2048,2048,1572866
41,3.890194082500e+08,3.890205490037e+08,1.140753690720e+03,47692,39338,36903,8354,8354,0,6,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200041,2048,2048,1572866
42,3.890205529555e+08,3.890216939599e+08,1.141004427731e+03,47707,39292,36914,8415,8415,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200042,2048,2048,1572866
43,3.890216971964e+08,3.890228379957e+08,1.140799310803e+03,47702,39238,36812,8464,8464,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200043,2048,2048,1572866
44,3.890228417383e+08,3.890239779414e+08,1.136203123987e+03,47688,39324,36998,8364,8364,0,2,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200044,2048,2048,1572866
45,3.890239820461e+08,3.890251169992e+08,1.134953080058e+03,47715,39158,36810,8557,8557,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200045,2048,2048,1572866
46,3.890251210281e+08,3.890262580056e+08,1.136977470100e+03,47699,39345,36959,8354,8354,0,7,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200046,2048,2048,1572866
47,3.890262622017e+08,3.890273869931e+08,1.124791392744e+03,47715,39236,36802,8479,8479,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200047,2048,2048,1572866
48,3.890273919699e+08,3.890285269824e+08,1.135012515366e+03,47722,39350,36909,8372,8372,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200048,2048,2048,1572866
49,3.890285301667e+08,3.890296800014e+08,1.149834673762e+03,47691,39233,36758,8458,8458,0,8,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200049,2048,2048,1572866
50,3.890296837315e+08,3.890308270017e+08,1.143270164788e+03,47713,39336,36840,8377,8377,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200050,2048,2048,1572866
51,3.890308301268e+08,3.890319670007e+08,1.136873888135e+03,47716,39284,36799,8432,8432,0,3,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200051,2048,2048,1572866
52,3.890319707237e+08,3.890331040013e+08,1.133277635217e+03,47715,39437,37040,8278,8278,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200052,2048,2048,1572866
53,3.890331085325e+08,3.890342449904e+08,1.136457848608e+03,47691,39204,36714,8487,8487,0,5,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200053,2048,2048,1572866
54,3.890342493851e+08,3.890353900010e+08,1.140615922511e+03,47696,39272,36606,8424,8424,0,4,e,P,2019,4,30,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29450200054,2048,2048,1572866
