#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591877180000e+08,3.591877790000e+08,3.847541e+01,7.941942e-01,3.388525e+01,7.453159e-01,8.806987e-01,6.690825e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591877790000e+08,3.591878400000e+08,3.803279e+01,7.896128e-01,3.324590e+01,7.382511e-01,8.741379e-01,6.886418e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591878400000e+08,3.591879010000e+08,3.611475e+01,7.694447e-01,3.162295e+01,7.200063e-01,8.756241e-01,7.031042e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591879010000e+08,3.591879620000e+08,3.518033e+01,7.594252e-01,3.059016e+01,7.081512e-01,8.695247e-01,7.270935e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591879620000e+08,3.591880230000e+08,3.752459e+01,7.843196e-01,3.286885e+01,7.340529e-01,8.759283e-01,6.890452e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591880230000e+08,3.591880840000e+08,3.800000e+01,7.892723e-01,3.324590e+01,7.382511e-01,8.748922e-01,6.871678e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591880840000e+08,3.591881450000e+08,3.742623e+01,7.832910e-01,3.295082e+01,7.349676e-01,8.804205e-01,6.790793e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591881450000e+08,3.591882060000e+08,3.622951e+01,7.706662e-01,3.178688e+01,7.218701e-01,8.773755e-01,6.977264e-03,2.200000e+01,1.700000e+01,1.006000e+03,52415700023
3.591882120000e+08,3.591882730000e+08,3.757377e+01,7.848334e-01,3.329508e+01,7.387970e-01,8.861257e-01,6.635188e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591882730000e+08,3.591883340000e+08,3.777049e+01,7.868853e-01,3.301639e+01,7.356986e-01,8.741319e-01,6.910430e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591883340000e+08,3.591883950000e+08,3.781967e+01,7.873973e-01,3.296721e+01,7.351504e-01,8.716949e-01,6.962745e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591883950000e+08,3.591884560000e+08,3.770492e+01,7.862019e-01,3.327869e+01,7.386152e-01,8.826087e-01,6.711786e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591884560000e+08,3.591885170000e+08,3.601639e+01,7.683961e-01,3.132787e+01,7.166391e-01,8.698225e-01,7.179071e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591885170000e+08,3.591885780000e+08,3.739344e+01,7.829478e-01,3.336066e+01,7.395241e-01,8.921525e-01,6.494741e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591885780000e+08,3.591886390000e+08,3.647541e+01,7.732772e-01,3.208197e+01,7.252130e-01,8.795506e-01,6.900297e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591886390000e+08,3.591887000000e+08,3.654099e+01,7.739719e-01,3.195082e+01,7.237292e-01,8.743832e-01,7.019720e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591887000000e+08,3.591887610000e+08,3.768853e+01,7.860309e-01,3.296721e+01,7.351504e-01,8.747281e-01,6.903890e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591887610000e+08,3.591888220000e+08,3.711475e+01,7.800247e-01,3.245901e+01,7.294621e-01,8.745583e-01,6.961088e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591888220000e+08,3.591888830000e+08,3.714754e+01,7.803692e-01,3.308197e+01,7.364287e-01,8.905560e-01,6.558380e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591888830000e+08,3.591889440000e+08,3.655738e+01,7.741455e-01,3.198361e+01,7.241004e-01,8.748879e-01,7.006053e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591889440000e+08,3.591890050000e+08,3.604918e+01,7.687458e-01,3.126229e+01,7.158887e-01,8.672124e-01,7.236506e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591890050000e+08,3.591890660000e+08,3.622951e+01,7.706662e-01,3.190164e+01,7.231720e-01,8.805430e-01,6.898981e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591890660000e+08,3.591891270000e+08,3.696721e+01,7.784728e-01,3.296721e+01,7.351504e-01,8.917960e-01,6.541557e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591891270000e+08,3.591891880000e+08,3.667213e+01,7.753596e-01,3.240984e+01,7.289093e-01,8.837729e-01,6.776275e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591891880000e+08,3.591892490000e+08,3.713115e+01,7.801970e-01,3.231147e+01,7.278024e-01,8.701987e-01,7.061788e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591892490000e+08,3.591893100000e+08,3.634426e+01,7.718858e-01,3.196721e+01,7.239149e-01,8.795670e-01,6.912329e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591893100000e+08,3.591893710000e+08,3.611475e+01,7.694447e-01,3.234426e+01,7.281715e-01,8.955969e-01,6.514869e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591893710000e+08,3.591894320000e+08,3.700000e+01,7.788179e-01,3.260656e+01,7.311181e-01,8.812583e-01,6.809065e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591894320000e+08,3.591894930000e+08,3.636066e+01,7.720598e-01,3.224590e+01,7.270635e-01,8.868350e-01,6.726617e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700024
3.591895000000e+08,3.591895610000e+08,3.750820e+01,7.841482e-01,3.291803e+01,7.346019e-01,8.776224e-01,6.851361e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591895610000e+08,3.591896220000e+08,3.659016e+01,7.744926e-01,3.224590e+01,7.270635e-01,8.812724e-01,6.846740e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591896220000e+08,3.591896830000e+08,3.683607e+01,7.770907e-01,3.252459e+01,7.301986e-01,8.829551e-01,6.781786e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591896830000e+08,3.591897440000e+08,3.655738e+01,7.741455e-01,3.250820e+01,7.300146e-01,8.892376e-01,6.645882e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591897440000e+08,3.591898050000e+08,3.655738e+01,7.741455e-01,3.211475e+01,7.255835e-01,8.784753e-01,6.919020e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591898050000e+08,3.591898660000e+08,3.693443e+01,7.781275e-01,3.236066e+01,7.283560e-01,8.761651e-01,6.939592e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591898660000e+08,3.591899270000e+08,3.609836e+01,7.692701e-01,3.213115e+01,7.257687e-01,8.900999e-01,6.665148e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591899270000e+08,3.591899880000e+08,3.652459e+01,7.737983e-01,3.170492e+01,7.209388e-01,8.680431e-01,7.170165e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591899880000e+08,3.591900490000e+08,3.824590e+01,7.918220e-01,3.388525e+01,7.453159e-01,8.859837e-01,6.580198e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591900490000e+08,3.591901100000e+08,3.686885e+01,7.774364e-01,3.237705e+01,7.285405e-01,8.781680e-01,6.897230e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591901100000e+08,3.591901710000e+08,3.749180e+01,7.839769e-01,3.267213e+01,7.318529e-01,8.714473e-01,6.998872e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591901710000e+08,3.591902320000e+08,3.639344e+01,7.724078e-01,3.198361e+01,7.241004e-01,8.788288e-01,6.925886e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591902320000e+08,3.591902930000e+08,3.713115e+01,7.801970e-01,3.226229e+01,7.272483e-01,8.688742e-01,7.092322e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591902930000e+08,3.591903540000e+08,3.680328e+01,7.767448e-01,3.227869e+01,7.274331e-01,8.770601e-01,6.930314e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591903540000e+08,3.591904150000e+08,3.785246e+01,7.877386e-01,3.334426e+01,7.393425e-01,8.809008e-01,6.740715e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591904150000e+08,3.591904760000e+08,3.804918e+01,7.897829e-01,3.337705e+01,7.397058e-01,8.772081e-01,6.812376e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591904760000e+08,3.591905370000e+08,3.711475e+01,7.800247e-01,3.268853e+01,7.320365e-01,8.807421e-01,6.811297e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591905370000e+08,3.591905980000e+08,3.663934e+01,7.750129e-01,3.236066e+01,7.283560e-01,8.832214e-01,6.793250e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591905980000e+08,3.591906590000e+08,3.632787e+01,7.717116e-01,3.131148e+01,7.164516e-01,8.619134e-01,7.328629e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591906590000e+08,3.591907200000e+08,3.840984e+01,7.935171e-01,3.362295e+01,7.424257e-01,8.753734e-01,6.823637e-03,2.200000e+01,1.800000e+01,1.006000e+03,52415700025
3.591907840000e+08,3.591908450000e+08,3.755738e+01,7.846621e-01,3.339344e+01,7.398875e-01,8.891314e-01,6.559561e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591908450000e+08,3.591909060000e+08,3.660656e+01,7.746661e-01,3.227869e+01,7.274331e-01,8.817734e-01,6.832690e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591909060000e+08,3.591909670000e+08,3.631147e+01,7.715375e-01,3.206557e+01,7.250277e-01,8.830700e-01,6.827688e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591909670000e+08,3.591910280000e+08,3.763934e+01,7.855179e-01,3.342623e+01,7.402506e-01,8.880662e-01,6.579871e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591910280000e+08,3.591910890000e+08,3.650820e+01,7.736246e-01,3.203279e+01,7.246569e-01,8.774136e-01,6.949655e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591910890000e+08,3.591911500000e+08,3.693443e+01,7.781275e-01,3.240984e+01,7.289093e-01,8.774967e-01,6.907424e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591911500000e+08,3.591912110000e+08,3.577049e+01,7.657686e-01,3.132787e+01,7.166391e-01,8.758020e-01,7.060457e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591912110000e+08,3.591912720000e+08,3.585246e+01,7.666455e-01,3.180328e+01,7.220562e-01,8.870599e-01,6.768246e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591912720000e+08,3.591913330000e+08,3.727869e+01,7.817456e-01,3.259016e+01,7.309343e-01,8.742304e-01,6.953532e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591913330000e+08,3.591913940000e+08,3.742623e+01,7.832910e-01,3.324590e+01,7.382511e-01,8.883049e-01,6.592424e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591913940000e+08,3.591914550000e+08,3.827869e+01,7.921613e-01,3.350820e+01,7.411577e-01,8.753747e-01,6.835285e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591914550000e+08,3.591915160000e+08,3.596721e+01,7.678714e-01,3.160656e+01,7.198196e-01,8.787603e-01,6.968501e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591915160000e+08,3.591915770000e+08,3.634426e+01,7.718858e-01,3.224590e+01,7.270635e-01,8.872350e-01,6.717748e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591915770000e+08,3.591916380000e+08,3.677049e+01,7.763987e-01,3.249180e+01,7.298304e-01,8.836380e-01,6.770616e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591916380000e+08,3.591916990000e+08,3.645901e+01,7.731034e-01,3.252459e+01,7.301986e-01,8.920863e-01,6.579218e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591916990000e+08,3.591917600000e+08,3.732787e+01,7.822610e-01,3.327869e+01,7.386152e-01,8.915240e-01,6.517063e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591917600000e+08,3.591918210000e+08,3.811475e+01,7.904632e-01,3.347541e+01,7.407950e-01,8.782796e-01,6.780889e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591918210000e+08,3.591918820000e+08,3.680328e+01,7.767448e-01,3.259016e+01,7.309343e-01,8.855234e-01,6.719706e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591918820000e+08,3.591919430000e+08,3.759016e+01,7.850046e-01,3.344262e+01,7.404321e-01,8.896642e-01,6.542885e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591919430000e+08,3.591920040000e+08,3.478688e+01,7.551667e-01,3.081967e+01,7.108027e-01,8.859566e-01,6.900309e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591920040000e+08,3.591920650000e+08,3.634426e+01,7.718858e-01,3.227869e+01,7.274331e-01,8.881371e-01,6.694223e-03,2.200000e+01,1.900000e+01,1.007000e+03,52415700026
3.591920750000e+08,3.591921360000e+08,3.718033e+01,7.807135e-01,3.234426e+01,7.281715e-01,8.699294e-01,7.063339e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591921360000e+08,3.591921970000e+08,3.657377e+01,7.743191e-01,3.188525e+01,7.229861e-01,8.718064e-01,7.077721e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591921970000e+08,3.591922580000e+08,3.786885e+01,7.879092e-01,3.349180e+01,7.409764e-01,8.844156e-01,6.652301e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591922580000e+08,3.591923190000e+08,3.811475e+01,7.904632e-01,3.322951e+01,7.380691e-01,8.718280e-01,6.932671e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591923190000e+08,3.591923800000e+08,3.681967e+01,7.769178e-01,3.211475e+01,7.255835e-01,8.722173e-01,7.044392e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591923800000e+08,3.591924410000e+08,3.565574e+01,7.645392e-01,3.140984e+01,7.175760e-01,8.809195e-01,6.944784e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591924410000e+08,3.591925020000e+08,3.791803e+01,7.884206e-01,3.331147e+01,7.389789e-01,8.785127e-01,6.792843e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591925020000e+08,3.591925630000e+08,3.740984e+01,7.831194e-01,3.286885e+01,7.340529e-01,8.786153e-01,6.836339e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591925630000e+08,3.591926240000e+08,3.749180e+01,7.839769e-01,3.359016e+01,7.420636e-01,8.959335e-01,6.384991e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591926240000e+08,3.591926850000e+08,3.555738e+01,7.634840e-01,3.132787e+01,7.166391e-01,8.810512e-01,6.951057e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591926850000e+08,3.591927460000e+08,3.691803e+01,7.779548e-01,3.263934e+01,7.314857e-01,8.841030e-01,6.745332e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591927460000e+08,3.591928070000e+08,3.603279e+01,7.685710e-01,3.208197e+01,7.252130e-01,8.903549e-01,6.664420e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591928070000e+08,3.591928680000e+08,3.736066e+01,7.826045e-01,3.319672e+01,7.377049e-01,8.885476e-01,6.591935e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591928680000e+08,3.591929290000e+08,3.862295e+01,7.957155e-01,3.378688e+01,7.442334e-01,8.747877e-01,6.818473e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591929290000e+08,3.591929900000e+08,3.718033e+01,7.807135e-01,3.260656e+01,7.311181e-01,8.769841e-01,6.896916e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591929900000e+08,3.591930510000e+08,3.862295e+01,7.957155e-01,3.386885e+01,7.451357e-01,8.769100e-01,6.768637e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591930510000e+08,3.591931120000e+08,3.790164e+01,7.882501e-01,3.383607e+01,7.447749e-01,8.927336e-01,6.435746e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591931120000e+08,3.591931730000e+08,3.749180e+01,7.839769e-01,3.278688e+01,7.331370e-01,8.745081e-01,6.927184e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591931730000e+08,3.591932340000e+08,3.608197e+01,7.690954e-01,3.186885e+01,7.228003e-01,8.832349e-01,6.845175e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591932340000e+08,3.591932950000e+08,3.759016e+01,7.850046e-01,3.286885e+01,7.340529e-01,8.744004e-01,6.920657e-03,2.200000e+01,1.900000e+01,1.006000e+03,52415700027
3.591933520000e+08,3.591934130000e+08,3.772131e+01,7.863728e-01,3.322951e+01,7.380691e-01,8.809214e-01,6.751918e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591934130000e+08,3.591934740000e+08,3.700000e+01,7.788179e-01,3.272131e+01,7.324036e-01,8.843598e-01,6.731365e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591934740000e+08,3.591935350000e+08,3.683607e+01,7.770907e-01,3.280328e+01,7.333204e-01,8.905207e-01,6.586982e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591935350000e+08,3.591935960000e+08,3.785246e+01,7.877386e-01,3.321312e+01,7.378870e-01,8.774361e-01,6.824598e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591935960000e+08,3.591936570000e+08,3.688525e+01,7.776093e-01,3.268853e+01,7.320365e-01,8.862222e-01,6.694355e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591936570000e+08,3.591937180000e+08,3.727869e+01,7.817456e-01,3.322951e+01,7.380691e-01,8.913808e-01,6.525137e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591937180000e+08,3.591937790000e+08,3.527869e+01,7.604861e-01,3.121312e+01,7.153254e-01,8.847584e-01,6.883288e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591937790000e+08,3.591938400000e+08,3.619672e+01,7.703174e-01,3.204918e+01,7.248423e-01,8.854167e-01,6.778522e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591938400000e+08,3.591939010000e+08,3.819672e+01,7.913127e-01,3.363934e+01,7.426067e-01,8.806867e-01,6.715482e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591939010000e+08,3.591939620000e+08,3.795082e+01,7.887614e-01,3.344262e+01,7.404321e-01,8.812095e-01,6.724422e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591939620000e+08,3.591940230000e+08,3.693443e+01,7.781275e-01,3.298361e+01,7.353332e-01,8.930315e-01,6.511495e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591940230000e+08,3.591940840000e+08,3.714754e+01,7.803692e-01,3.329508e+01,7.387970e-01,8.962930e-01,6.404703e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591940840000e+08,3.591941450000e+08,3.749180e+01,7.839769e-01,3.260656e+01,7.311181e-01,8.696983e-01,7.039248e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591941450000e+08,3.591942060000e+08,3.690164e+01,7.777821e-01,3.324590e+01,7.382511e-01,9.009329e-01,6.296848e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591942060000e+08,3.591942670000e+08,3.760656e+01,7.851757e-01,3.319672e+01,7.377049e-01,8.827376e-01,6.717359e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591942670000e+08,3.591943280000e+08,3.729508e+01,7.819174e-01,3.270492e+01,7.322201e-01,8.769231e-01,6.887766e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591943280000e+08,3.591943890000e+08,3.714754e+01,7.803692e-01,3.280328e+01,7.333204e-01,8.830538e-01,6.750822e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591943890000e+08,3.591944500000e+08,3.775410e+01,7.867144e-01,3.306557e+01,7.362463e-01,8.758141e-01,6.872189e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591944500000e+08,3.591945110000e+08,3.822951e+01,7.916523e-01,3.378688e+01,7.442334e-01,8.837907e-01,6.636374e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591945110000e+08,3.591945720000e+08,3.763934e+01,7.855179e-01,3.332787e+01,7.391607e-01,8.854530e-01,6.646434e-03,2.200000e+01,2.000000e+01,1.006000e+03,52415700028
3.591946250000e+08,3.591946860000e+08,3.691803e+01,7.779548e-01,3.229508e+01,7.276177e-01,8.747780e-01,6.974372e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591946860000e+08,3.591947470000e+08,3.609836e+01,7.692701e-01,3.198361e+01,7.241004e-01,8.860127e-01,6.772351e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591947470000e+08,3.591948080000e+08,3.591803e+01,7.673463e-01,3.163935e+01,7.201929e-01,8.808763e-01,6.920466e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591948080000e+08,3.591948690000e+08,3.508197e+01,7.583629e-01,3.077049e+01,7.102354e-01,8.771028e-01,7.097238e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591948690000e+08,3.591949300000e+08,3.677049e+01,7.763987e-01,3.237705e+01,7.285405e-01,8.805172e-01,6.848682e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591949300000e+08,3.591949910000e+08,3.900000e+01,7.995901e-01,3.411475e+01,7.478357e-01,8.747373e-01,6.786604e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591949910000e+08,3.591950520000e+08,3.645901e+01,7.731034e-01,3.234426e+01,7.281715e-01,8.871403e-01,6.709625e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591950520000e+08,3.591951130000e+08,3.704918e+01,7.793353e-01,3.280328e+01,7.333204e-01,8.853982e-01,6.700555e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591951130000e+08,3.591951740000e+08,3.642623e+01,7.727557e-01,3.206557e+01,7.250277e-01,8.802880e-01,6.886669e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591951740000e+08,3.591952350000e+08,3.581967e+01,7.662948e-01,3.159016e+01,7.196329e-01,8.819222e-01,6.903567e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591952350000e+08,3.591952960000e+08,3.740984e+01,7.831194e-01,3.308197e+01,7.364287e-01,8.843120e-01,6.695593e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591952960000e+08,3.591953570000e+08,3.604918e+01,7.687458e-01,3.183607e+01,7.224284e-01,8.831287e-01,6.850990e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591953570000e+08,3.591954180000e+08,3.708197e+01,7.796801e-01,3.280328e+01,7.333204e-01,8.846154e-01,6.717457e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591954180000e+08,3.591954790000e+08,3.711475e+01,7.800247e-01,3.288525e+01,7.342359e-01,8.860424e-01,6.678219e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591954790000e+08,3.591955400000e+08,3.734426e+01,7.824327e-01,3.226229e+01,7.272483e-01,8.639157e-01,7.183941e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591955400000e+08,3.591956010000e+08,3.588525e+01,7.669959e-01,3.118033e+01,7.149495e-01,8.688899e-01,7.214023e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591956010000e+08,3.591956620000e+08,3.613115e+01,7.696193e-01,3.214754e+01,7.259538e-01,8.897459e-01,6.671517e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591956620000e+08,3.591957230000e+08,3.678688e+01,7.765718e-01,3.309836e+01,7.366112e-01,8.997326e-01,6.340523e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591957230000e+08,3.591957840000e+08,3.672131e+01,7.758793e-01,3.214754e+01,7.259538e-01,8.754464e-01,6.977002e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591957840000e+08,3.591958450000e+08,3.726229e+01,7.815737e-01,3.278688e+01,7.331370e-01,8.798944e-01,6.818630e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591958450000e+08,3.591959060000e+08,3.686885e+01,7.774364e-01,3.260656e+01,7.311181e-01,8.843930e-01,6.742484e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700029
3.591959190000e+08,3.591959800000e+08,3.660656e+01,7.746661e-01,3.208197e+01,7.252130e-01,8.763995e-01,6.964932e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591959800000e+08,3.591960410000e+08,3.668853e+01,7.755329e-01,3.191803e+01,7.233578e-01,8.699732e-01,7.109505e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591960410000e+08,3.591961020000e+08,3.588525e+01,7.669959e-01,3.137705e+01,7.172014e-01,8.743719e-01,7.083838e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591961020000e+08,3.591961630000e+08,3.667213e+01,7.753596e-01,3.172131e+01,7.211252e-01,8.649977e-01,7.225119e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591961630000e+08,3.591962240000e+08,3.683607e+01,7.770907e-01,3.257377e+01,7.307505e-01,8.842902e-01,6.748092e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591962240000e+08,3.591962850000e+08,3.588525e+01,7.669959e-01,3.172131e+01,7.211252e-01,8.839653e-01,6.845241e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591962850000e+08,3.591963460000e+08,3.796721e+01,7.889317e-01,3.301639e+01,7.356986e-01,8.696027e-01,6.997218e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591963460000e+08,3.591964070000e+08,3.711475e+01,7.800247e-01,3.285246e+01,7.338699e-01,8.851590e-01,6.700711e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591964070000e+08,3.591964680000e+08,3.595082e+01,7.676964e-01,3.209836e+01,7.253982e-01,8.928409e-01,6.605145e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591964680000e+08,3.591965290000e+08,3.606557e+01,7.689206e-01,3.195082e+01,7.237292e-01,8.859091e-01,6.778113e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591965290000e+08,3.591965900000e+08,3.698361e+01,7.786454e-01,3.226229e+01,7.272483e-01,8.723404e-01,7.025870e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
3.591965900000e+08,3.591966510000e+08,3.655738e+01,7.741455e-01,3.193443e+01,7.235435e-01,8.735426e-01,7.038202e-03,2.300000e+01,2.000000e+01,1.006000e+03,52415700030
