#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829002760000e+08,2.829003370000e+08,1.398361e+01,4.787896e-01,1.098361e+01,4.243337e-01,7.854631e-01,1.405528e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829003370000e+08,2.829003980000e+08,1.370492e+01,4.739945e-01,1.090164e+01,4.227474e-01,7.954546e-01,1.395081e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829003980000e+08,2.829004590000e+08,1.419672e+01,4.824242e-01,1.114754e+01,4.274887e-01,7.852194e-01,1.395514e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829004590000e+08,2.829005200000e+08,1.452459e+01,4.879632e-01,1.103279e+01,4.252827e-01,7.595937e-01,1.435644e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829005200000e+08,2.829005810000e+08,1.372131e+01,4.742779e-01,1.070492e+01,4.189158e-01,7.801673e-01,1.431454e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829005810000e+08,2.829006420000e+08,1.324590e+01,4.659892e-01,1.047541e+01,4.144008e-01,7.908416e-01,1.430793e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829006420000e+08,2.829007030000e+08,1.400000e+01,4.790701e-01,1.086885e+01,4.221113e-01,7.763466e-01,1.425892e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829007030000e+08,2.829007640000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829007640000e+08,2.829008250000e+08,1.385246e+01,4.765391e-01,1.078689e+01,4.205166e-01,7.786982e-01,1.428067e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829008250000e+08,2.829008860000e+08,1.347541e+01,4.700089e-01,1.075410e+01,4.198770e-01,7.980535e-01,1.400226e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829008860000e+08,2.829009470000e+08,1.293443e+01,4.604778e-01,1.044262e+01,4.137518e-01,8.073511e-01,1.404029e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829009470000e+08,2.829010080000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829010080000e+08,2.829010690000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,7.990708e-01,1.365566e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829010690000e+08,2.829011300000e+08,1.311475e+01,4.636766e-01,1.008197e+01,4.065442e-01,7.687500e-01,1.490694e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829011300000e+08,2.829011910000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829011910000e+08,2.829012520000e+08,1.368852e+01,4.737109e-01,1.081967e+01,4.211552e-01,7.904192e-01,1.408514e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829012520000e+08,2.829013130000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829013130000e+08,2.829013740000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829013740000e+08,2.829014350000e+08,1.386885e+01,4.768210e-01,1.096721e+01,4.240170e-01,7.907801e-01,1.398441e-02,2.180000e+01,2.240000e+01,1.009000e+03,12327400013
2.829014720000e+08,2.829015330000e+08,1.370492e+01,4.739945e-01,1.027869e+01,4.104913e-01,7.500000e-01,1.497606e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829015330000e+08,2.829015940000e+08,1.313115e+01,4.639663e-01,1.013115e+01,4.075345e-01,7.715356e-01,1.483443e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829015940000e+08,2.829016550000e+08,1.355738e+01,4.714362e-01,1.075410e+01,4.198770e-01,7.932286e-01,1.408289e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829016550000e+08,2.829017160000e+08,1.422951e+01,4.829810e-01,1.073771e+01,4.195569e-01,7.546083e-01,1.460599e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829017160000e+08,2.829017770000e+08,1.386885e+01,4.768210e-01,1.080328e+01,4.208360e-01,7.789598e-01,1.426619e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829017770000e+08,2.829018380000e+08,1.283607e+01,4.587236e-01,9.934426e+00,4.035585e-01,7.739463e-01,1.494790e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829018380000e+08,2.829018990000e+08,1.408197e+01,4.804705e-01,1.073771e+01,4.195569e-01,7.625145e-01,1.451931e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829018990000e+08,2.829019600000e+08,1.406557e+01,4.801908e-01,1.044262e+01,4.137518e-01,7.424242e-01,1.492914e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829019600000e+08,2.829020210000e+08,1.424590e+01,4.832591e-01,1.088525e+01,4.224295e-01,7.640967e-01,1.440228e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829020210000e+08,2.829020820000e+08,1.355738e+01,4.714362e-01,1.018033e+01,4.085225e-01,7.509069e-01,1.503908e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829020820000e+08,2.829021430000e+08,1.396721e+01,4.785088e-01,1.031148e+01,4.111454e-01,7.382629e-01,1.505977e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829021430000e+08,2.829022040000e+08,1.372131e+01,4.742779e-01,1.068852e+01,4.185949e-01,7.789725e-01,1.434239e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829022040000e+08,2.829022650000e+08,1.447541e+01,4.871363e-01,1.085246e+01,4.217928e-01,7.497169e-01,1.457753e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829022650000e+08,2.829023260000e+08,1.296721e+01,4.610610e-01,9.852459e+00,4.018902e-01,7.597978e-01,1.518970e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829023260000e+08,2.829023870000e+08,1.439344e+01,4.857552e-01,1.096721e+01,4.240170e-01,7.619590e-01,1.437290e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829023870000e+08,2.829024480000e+08,1.301639e+01,4.619345e-01,1.003279e+01,4.055514e-01,7.707809e-01,1.491697e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829024480000e+08,2.829025090000e+08,1.352459e+01,4.708658e-01,1.018033e+01,4.085225e-01,7.527273e-01,1.502035e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829025090000e+08,2.829025700000e+08,1.416393e+01,4.818668e-01,1.104918e+01,4.255985e-01,7.800926e-01,1.409082e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829025700000e+08,2.829026310000e+08,1.342623e+01,4.691504e-01,1.004918e+01,4.058826e-01,7.484738e-01,1.516135e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829026310000e+08,2.829026920000e+08,1.378689e+01,4.754098e-01,1.049180e+01,4.147249e-01,7.609988e-01,1.470598e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829026920000e+08,2.829027530000e+08,1.237705e+01,4.504469e-01,9.540983e+00,3.954865e-01,7.708609e-01,1.529552e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829027530000e+08,2.829028140000e+08,1.452459e+01,4.879632e-01,1.098361e+01,4.243337e-01,7.562077e-01,1.442493e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829028140000e+08,2.829028750000e+08,1.350820e+01,4.705803e-01,1.050820e+01,4.150488e-01,7.779126e-01,1.447984e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829028750000e+08,2.829029360000e+08,1.216393e+01,4.465521e-01,9.524590e+00,3.951466e-01,7.830189e-01,1.513196e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829029360000e+08,2.829029970000e+08,1.429508e+01,4.840926e-01,1.111475e+01,4.268596e-01,7.775229e-01,1.408449e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829029970000e+08,2.829030580000e+08,1.381967e+01,4.759748e-01,1.086885e+01,4.221113e-01,7.864769e-01,1.411405e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829030580000e+08,2.829031190000e+08,1.427869e+01,4.838149e-01,1.100000e+01,4.246503e-01,7.703789e-01,1.425112e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829031190000e+08,2.829031800000e+08,1.409836e+01,4.807501e-01,1.070492e+01,4.189158e-01,7.593023e-01,1.457787e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829031800000e+08,2.829032410000e+08,1.388525e+01,4.771027e-01,1.052459e+01,4.153724e-01,7.579693e-01,1.471700e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829032410000e+08,2.829033020000e+08,1.429508e+01,4.840926e-01,1.083607e+01,4.214741e-01,7.580275e-01,1.450331e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829033020000e+08,2.829033630000e+08,1.408197e+01,4.804705e-01,1.032787e+01,4.114721e-01,7.334110e-01,1.508684e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829033630000e+08,2.829034240000e+08,1.436066e+01,4.852016e-01,1.085246e+01,4.217928e-01,7.557077e-01,1.451710e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829034240000e+08,2.829034850000e+08,1.381967e+01,4.759748e-01,1.029508e+01,4.108185e-01,7.449585e-01,1.501266e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829034850000e+08,2.829035460000e+08,1.329508e+01,4.668535e-01,9.885246e+00,4.025584e-01,7.435265e-01,1.533413e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829035460000e+08,2.829036070000e+08,1.380328e+01,4.756924e-01,1.031148e+01,4.111454e-01,7.470309e-01,1.498121e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829036070000e+08,2.829036680000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829036680000e+08,2.829037290000e+08,1.337705e+01,4.682904e-01,9.967213e+00,4.042239e-01,7.450981e-01,1.525626e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829037290000e+08,2.829037900000e+08,1.383607e+01,4.762570e-01,1.050820e+01,4.150488e-01,7.594787e-01,1.471172e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829037900000e+08,2.829038510000e+08,1.283607e+01,4.587236e-01,9.721312e+00,3.992064e-01,7.573435e-01,1.532010e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829038510000e+08,2.829039120000e+08,1.347541e+01,4.700089e-01,1.016393e+01,4.081934e-01,7.542579e-01,1.501633e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829039120000e+08,2.829039730000e+08,1.413115e+01,4.813088e-01,1.100000e+01,4.246503e-01,7.784223e-01,1.414546e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829039730000e+08,2.829040340000e+08,1.416393e+01,4.818668e-01,1.091803e+01,4.230652e-01,7.708333e-01,1.429878e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829040340000e+08,2.829040950000e+08,1.377049e+01,4.751271e-01,1.034426e+01,4.117986e-01,7.511905e-01,1.491657e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400014
2.829041550000e+08,2.829042160000e+08,1.395082e+01,4.782279e-01,1.034426e+01,4.117986e-01,7.414806e-01,1.500831e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829042160000e+08,2.829042770000e+08,1.431148e+01,4.843701e-01,1.081967e+01,4.211552e-01,7.560138e-01,1.453585e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829042770000e+08,2.829043380000e+08,1.421311e+01,4.827027e-01,1.114754e+01,4.274887e-01,7.843137e-01,1.396840e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829043380000e+08,2.829043990000e+08,1.365574e+01,4.731433e-01,1.026229e+01,4.101638e-01,7.515006e-01,1.497286e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829043990000e+08,2.829044600000e+08,1.395082e+01,4.782279e-01,1.059016e+01,4.166644e-01,7.591069e-01,1.465882e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829044600000e+08,2.829045210000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829045210000e+08,2.829045820000e+08,1.426229e+01,4.835371e-01,1.114754e+01,4.274887e-01,7.816092e-01,1.400723e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829045820000e+08,2.829046430000e+08,1.408197e+01,4.804705e-01,1.090164e+01,4.227474e-01,7.741560e-01,1.426665e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829046430000e+08,2.829047040000e+08,1.422951e+01,4.829810e-01,1.073771e+01,4.195569e-01,7.546083e-01,1.460599e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829047040000e+08,2.829047650000e+08,1.395082e+01,4.782279e-01,1.018033e+01,4.085225e-01,7.297297e-01,1.522353e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829047650000e+08,2.829048260000e+08,1.531148e+01,5.010068e-01,1.150820e+01,4.343489e-01,7.516060e-01,1.413814e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829048260000e+08,2.829048870000e+08,1.395082e+01,4.782279e-01,1.088525e+01,4.224295e-01,7.802585e-01,1.419419e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829048870000e+08,2.829049480000e+08,1.314754e+01,4.642558e-01,1.008197e+01,4.065442e-01,7.668329e-01,1.493127e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829049480000e+08,2.829050090000e+08,1.421311e+01,4.827027e-01,1.091803e+01,4.230652e-01,7.681661e-01,1.433199e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829050090000e+08,2.829050700000e+08,1.344262e+01,4.694368e-01,1.040984e+01,4.131017e-01,7.743902e-01,1.459661e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829050700000e+08,2.829051310000e+08,1.424590e+01,4.832591e-01,1.122951e+01,4.290574e-01,7.882624e-01,1.385877e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829051310000e+08,2.829051920000e+08,1.373771e+01,4.745611e-01,1.036066e+01,4.121248e-01,7.541766e-01,1.487394e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829051920000e+08,2.829052530000e+08,1.337705e+01,4.682904e-01,1.052459e+01,4.153724e-01,7.867647e-01,1.433861e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829052530000e+08,2.829053140000e+08,1.316393e+01,4.645452e-01,1.026229e+01,4.101638e-01,7.795766e-01,1.462852e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400015
2.829053430000e+08,2.829054040000e+08,1.283607e+01,4.587236e-01,9.770492e+00,4.002149e-01,7.611750e-01,1.523706e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829054040000e+08,2.829054650000e+08,1.373771e+01,4.745611e-01,1.083607e+01,4.214741e-01,7.887828e-01,1.410007e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829054650000e+08,2.829055260000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829055260000e+08,2.829055870000e+08,1.386885e+01,4.768210e-01,1.085246e+01,4.217928e-01,7.825059e-01,1.418347e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829055870000e+08,2.829056480000e+08,1.352459e+01,4.708658e-01,1.078689e+01,4.205166e-01,7.975758e-01,1.398912e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829056480000e+08,2.829057090000e+08,1.411475e+01,4.810295e-01,1.075410e+01,4.198770e-01,7.619048e-01,1.451524e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829057090000e+08,2.829057700000e+08,1.385246e+01,4.765391e-01,1.063934e+01,4.176308e-01,7.680473e-01,1.451996e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829057700000e+08,2.829058310000e+08,1.377049e+01,4.751271e-01,1.057377e+01,4.163418e-01,7.678571e-01,1.456727e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829058310000e+08,2.829058920000e+08,1.463934e+01,4.898870e-01,1.145902e+01,4.334198e-01,7.827548e-01,1.379947e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829058920000e+08,2.829059530000e+08,1.381967e+01,4.759748e-01,1.072131e+01,4.192365e-01,7.758007e-01,1.436410e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829059530000e+08,2.829060140000e+08,1.439344e+01,4.857552e-01,1.126229e+01,4.296834e-01,7.824602e-01,1.392366e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829060140000e+08,2.829060750000e+08,1.296721e+01,4.610610e-01,1.011475e+01,4.072047e-01,7.800253e-01,1.472829e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829060750000e+08,2.829061360000e+08,1.401639e+01,4.793505e-01,1.108197e+01,4.262295e-01,7.906433e-01,1.391396e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829061360000e+08,2.829061970000e+08,1.437705e+01,4.854785e-01,1.106557e+01,4.259141e-01,7.696694e-01,1.421766e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829061970000e+08,2.829062580000e+08,1.306557e+01,4.628063e-01,1.016393e+01,4.081934e-01,7.779172e-01,1.472295e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829062580000e+08,2.829063190000e+08,1.395082e+01,4.782279e-01,1.073771e+01,4.195569e-01,7.696827e-01,1.443293e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829063190000e+08,2.829063800000e+08,1.480328e+01,4.926223e-01,1.144262e+01,4.331097e-01,7.729790e-01,1.394033e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829063800000e+08,2.829064410000e+08,1.377049e+01,4.751271e-01,1.059016e+01,4.166644e-01,7.690476e-01,1.454113e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829064410000e+08,2.829065020000e+08,1.445902e+01,4.868604e-01,1.104918e+01,4.255985e-01,7.641723e-01,1.429416e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829065020000e+08,2.829065630000e+08,1.383607e+01,4.762570e-01,1.078689e+01,4.205166e-01,7.796208e-01,1.426776e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829065630000e+08,2.829066240000e+08,1.331148e+01,4.671412e-01,1.032787e+01,4.114721e-01,7.758621e-01,1.463430e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829066240000e+08,2.829066850000e+08,1.396721e+01,4.785088e-01,1.081967e+01,4.211552e-01,7.746479e-01,1.431407e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829066850000e+08,2.829067460000e+08,1.404918e+01,4.799109e-01,1.085246e+01,4.217928e-01,7.724621e-01,1.432106e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829067460000e+08,2.829068070000e+08,1.396721e+01,4.785088e-01,1.083607e+01,4.214741e-01,7.758216e-01,1.428756e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829068070000e+08,2.829068680000e+08,1.378689e+01,4.754098e-01,1.034426e+01,4.117986e-01,7.502972e-01,1.492555e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829068680000e+08,2.829069290000e+08,1.367213e+01,4.734272e-01,1.054098e+01,4.156958e-01,7.709832e-01,1.455034e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829069290000e+08,2.829069900000e+08,1.413115e+01,4.813088e-01,1.091803e+01,4.230652e-01,7.726218e-01,1.427592e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829069900000e+08,2.829070510000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829070510000e+08,2.829071120000e+08,1.363934e+01,4.728592e-01,1.070492e+01,4.189158e-01,7.848558e-01,1.424617e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829071120000e+08,2.829071730000e+08,1.377049e+01,4.751271e-01,1.042623e+01,4.134269e-01,7.571428e-01,1.479533e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829071730000e+08,2.829072340000e+08,1.383607e+01,4.762570e-01,1.045902e+01,4.140764e-01,7.559242e-01,1.478530e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829072340000e+08,2.829072950000e+08,1.424590e+01,4.832591e-01,1.131148e+01,4.306205e-01,7.940161e-01,1.371897e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829072950000e+08,2.829073560000e+08,1.357377e+01,4.717211e-01,1.083607e+01,4.214741e-01,7.983092e-01,1.394484e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829073560000e+08,2.829074170000e+08,1.413115e+01,4.813088e-01,1.131148e+01,4.306205e-01,8.004640e-01,1.361219e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829074170000e+08,2.829074780000e+08,1.418033e+01,4.821456e-01,1.134426e+01,4.312441e-01,8.000000e-01,1.360041e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829074780000e+08,2.829075390000e+08,1.344262e+01,4.694368e-01,1.086885e+01,4.221113e-01,8.085366e-01,1.373997e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829075390000e+08,2.829076000000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829076000000e+08,2.829076610000e+08,1.400000e+01,4.790701e-01,1.106557e+01,4.259141e-01,7.903981e-01,1.392809e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829076610000e+08,2.829077220000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,7.568493e-01,1.449407e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829077220000e+08,2.829077830000e+08,1.327869e+01,4.665655e-01,1.024590e+01,4.098361e-01,7.716050e-01,1.475021e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829077830000e+08,2.829078440000e+08,1.436066e+01,4.852016e-01,1.152459e+01,4.346581e-01,8.025114e-01,1.345069e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829078440000e+08,2.829079050000e+08,1.393443e+01,4.779469e-01,1.091803e+01,4.230652e-01,7.835294e-01,1.412595e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829079050000e+08,2.829079660000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829079660000e+08,2.829080270000e+08,1.329508e+01,4.668535e-01,1.050820e+01,4.150488e-01,7.903823e-01,1.429296e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829080270000e+08,2.829080880000e+08,1.460656e+01,4.893381e-01,1.139344e+01,4.321779e-01,7.800224e-01,1.387727e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829080880000e+08,2.829081490000e+08,1.418033e+01,4.821456e-01,1.108197e+01,4.262295e-01,7.815029e-01,1.405012e-02,2.170000e+01,2.240000e+01,1.009000e+03,12327400016
2.829081730000e+08,2.829082340000e+08,1.411475e+01,4.810295e-01,1.052459e+01,4.153724e-01,7.456446e-01,1.484174e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829082340000e+08,2.829082950000e+08,1.340984e+01,4.688639e-01,1.047541e+01,4.144008e-01,7.811736e-01,1.445596e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829082950000e+08,2.829083560000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829083560000e+08,2.829084170000e+08,1.429508e+01,4.840926e-01,1.096721e+01,4.240170e-01,7.672018e-01,1.431154e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829084170000e+08,2.829084780000e+08,1.357377e+01,4.717211e-01,1.054098e+01,4.156958e-01,7.765700e-01,1.447591e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829084780000e+08,2.829085390000e+08,1.347541e+01,4.700089e-01,1.019672e+01,4.088513e-01,7.566910e-01,1.496589e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829085390000e+08,2.829086000000e+08,1.316393e+01,4.645452e-01,1.036066e+01,4.121248e-01,7.870486e-01,1.444719e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829086000000e+08,2.829086610000e+08,1.301639e+01,4.619345e-01,1.039344e+01,4.127764e-01,7.984887e-01,1.423554e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829086610000e+08,2.829087220000e+08,1.401639e+01,4.793505e-01,1.100000e+01,4.246503e-01,7.847953e-01,1.405468e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829087220000e+08,2.829087830000e+08,1.385246e+01,4.765391e-01,1.068852e+01,4.185949e-01,7.715976e-01,1.444167e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829087830000e+08,2.829088440000e+08,1.404918e+01,4.799109e-01,1.080328e+01,4.208360e-01,7.689615e-01,1.439806e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829088440000e+08,2.829089050000e+08,1.362295e+01,4.725749e-01,1.060656e+01,4.169868e-01,7.785800e-01,1.440322e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829089050000e+08,2.829089660000e+08,1.406557e+01,4.801908e-01,1.086885e+01,4.221113e-01,7.727273e-01,1.430682e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829089660000e+08,2.829090270000e+08,1.390164e+01,4.773843e-01,1.083607e+01,4.214741e-01,7.794811e-01,1.423730e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829090270000e+08,2.829090880000e+08,1.442623e+01,4.863081e-01,1.098361e+01,4.243337e-01,7.613636e-01,1.436888e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
2.829090880000e+08,2.829091490000e+08,1.375410e+01,4.748442e-01,1.080328e+01,4.208360e-01,7.854589e-01,1.417216e-02,2.160000e+01,2.230000e+01,1.009000e+03,12327400017
