#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.539443600416e+08,3.539457339909e+08,1.373949241161e+03,47249,46780,35793,469,469,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.414545e+00,23409600039,0,0,0
40,3.539457390772e+08,3.539471059748e+08,1.366897624731e+03,47235,46832,35798,403,403,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600040,0,0,0
41,3.539471120817e+08,3.539484739678e+08,1.361886099756e+03,47249,46851,35716,398,398,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.537786e+00,23409600041,0,0,0
42,3.539484800353e+08,3.539498499673e+08,1.369932015002e+03,47246,46841,35787,405,405,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.983951e+00,23409600042,0,0,0
43,3.539498550281e+08,3.539512279820e+08,1.372953834534e+03,47239,46880,35739,359,359,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.465068e+00,23409600043,0,0,0
44,3.539512330190e+08,3.539525899582e+08,1.356939137578e+03,47285,46880,35757,405,405,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.489693e+00,23409600044,0,0,0
45,3.539525951705e+08,3.539539789511e+08,1.383780633509e+03,47218,46819,36069,399,399,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.819494e-01,23409600045,0,0,0
46,3.539539840265e+08,3.539553479316e+08,1.363905072629e+03,47251,46883,36007,368,368,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.010255e+00,23409600046,0,0,0
47,3.539553530290e+08,3.539567389911e+08,1.385962091088e+03,47219,46897,35724,322,322,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.524152e+00,23409600047,0,0,0
48,3.539567440150e+08,3.539581249869e+08,1.380971896768e+03,47235,46904,36215,331,331,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.446454e+00,23409600048,0,0,0
49,3.539581300980e+08,3.539595049744e+08,1.374876446784e+03,47214,46922,35948,292,292,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.122093e-02,23409600049,0,0,0
50,3.539595110209e+08,3.539608969820e+08,1.385961095154e+03,47191,46886,35866,305,305,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.327335e-01,23409600050,0,0,0
51,3.539609030201e+08,3.539622829858e+08,1.379965723455e+03,47231,46879,36165,352,352,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984794e+00,23409600051,0,0,0
52,3.539622890448e+08,3.539636727956e+08,1.383750779450e+03,47216,46905,35984,311,311,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.909027e+00,23409600052,0,0,0
53,3.539636790124e+08,3.539650569890e+08,1.377976555109e+03,47212,46878,36027,334,334,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.208121e+00,23409600053,0,0,0
54,3.539650631585e+08,3.539664389388e+08,1.375780264139e+03,47223,46929,36179,294,294,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23409600054,0,0,0
55,3.539664450105e+08,3.539678259140e+08,1.380903488338e+03,47220,46848,35987,372,372,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.984804e+00,23409600055,0,0,0
56,3.539678320140e+08,3.539692069733e+08,1.374959245145e+03,47229,46881,35984,348,348,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.123548e+00,23409600056,0,0,0
57,3.539692120191e+08,3.539705889932e+08,1.376974003196e+03,47224,46898,36068,326,326,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.354138e+00,23409600057,0,0,0
58,3.539705950292e+08,3.539719849928e+08,1.389963631213e+03,47207,46857,35915,350,350,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.782176e+00,23409600058,0,0,0
59,3.539719900245e+08,3.539733679961e+08,1.377971565843e+03,47244,46886,36116,358,358,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.898480e-01,23409600059,0,0,0
60,3.539733730917e+08,3.539747579993e+08,1.384907557070e+03,47215,46883,36142,332,332,0,1,e,L,2018,3,20,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.853538e+00,23409600060,0,0,0
