#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538396650000e+08,3.538397260000e+08,3.544262e+01,7.622510e-01,2.693443e+01,6.644908e-01,7.599445e-01,9.185841e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538397260000e+08,3.538397870000e+08,3.449180e+01,7.519571e-01,2.647541e+01,6.588043e-01,7.675856e-01,9.208144e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538397870000e+08,3.538398480000e+08,3.449180e+01,7.519571e-01,2.660656e+01,6.604339e-01,7.713878e-01,9.155102e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538398480000e+08,3.538399090000e+08,3.596721e+01,7.678714e-01,2.744262e+01,6.707303e-01,7.629900e-01,9.078716e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538399090000e+08,3.538399700000e+08,3.504918e+01,7.580084e-01,2.618033e+01,6.551226e-01,7.469597e-01,9.402419e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538399700000e+08,3.538400310000e+08,3.418033e+01,7.485541e-01,2.586885e+01,6.512139e-01,7.568345e-01,9.395035e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538400310000e+08,3.538400920000e+08,3.506557e+01,7.581856e-01,2.721312e+01,6.679196e-01,7.760636e-01,9.013752e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538400920000e+08,3.538401530000e+08,3.585246e+01,7.666455e-01,2.701639e+01,6.655011e-01,7.535437e-01,9.215095e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538401530000e+08,3.538402140000e+08,3.565574e+01,7.645392e-01,2.696721e+01,6.648951e-01,7.563218e-01,9.205174e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538402140000e+08,3.538402750000e+08,3.547541e+01,7.626035e-01,2.708197e+01,6.663082e-01,7.634011e-01,9.135959e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538402750000e+08,3.538403360000e+08,3.452459e+01,7.523143e-01,2.604918e+01,6.534797e-01,7.545109e-01,9.378203e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538403360000e+08,3.538403970000e+08,3.440984e+01,7.510630e-01,2.575410e+01,6.497679e-01,7.484517e-01,9.470794e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538403970000e+08,3.538404580000e+08,3.696721e+01,7.784728e-01,2.773771e+01,6.743267e-01,7.503326e-01,9.114536e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538404580000e+08,3.538405190000e+08,3.581967e+01,7.662948e-01,2.745902e+01,6.709306e-01,7.665904e-01,9.049307e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538405190000e+08,3.538405800000e+08,3.508197e+01,7.583629e-01,2.650820e+01,6.592121e-01,7.556075e-01,9.289348e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538405800000e+08,3.538406410000e+08,3.480328e+01,7.553446e-01,2.611475e+01,6.543017e-01,7.503533e-01,9.393357e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538406410000e+08,3.538407020000e+08,3.463934e+01,7.535636e-01,2.627869e+01,6.563522e-01,7.586370e-01,9.308991e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538407020000e+08,3.538407630000e+08,3.481967e+01,7.555225e-01,2.629508e+01,6.565568e-01,7.551789e-01,9.329794e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500026
3.538408210000e+08,3.538408820000e+08,3.568853e+01,7.648907e-01,2.693443e+01,6.644908e-01,7.547083e-01,9.221504e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538408820000e+08,3.538409430000e+08,3.424590e+01,7.492718e-01,2.626229e+01,6.561474e-01,7.668741e-01,9.250988e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538409430000e+08,3.538410040000e+08,3.540984e+01,7.618983e-01,2.677049e+01,6.624655e-01,7.560185e-01,9.240975e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538410040000e+08,3.538410650000e+08,3.555738e+01,7.634840e-01,2.650820e+01,6.592121e-01,7.455049e-01,9.352662e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538410650000e+08,3.538411260000e+08,3.534426e+01,7.611926e-01,2.680328e+01,6.628711e-01,7.583488e-01,9.219441e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538411260000e+08,3.538411870000e+08,3.518033e+01,7.594252e-01,2.609836e+01,6.540963e-01,7.418453e-01,9.446737e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538411870000e+08,3.538412480000e+08,3.519672e+01,7.596021e-01,2.690164e+01,6.640862e-01,7.643223e-01,9.159706e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538412480000e+08,3.538413090000e+08,3.381967e+01,7.445945e-01,2.608197e+01,6.538908e-01,7.712070e-01,9.248201e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538413090000e+08,3.538413700000e+08,3.511475e+01,7.587171e-01,2.721312e+01,6.679196e-01,7.749767e-01,9.022946e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538413700000e+08,3.538414310000e+08,3.542623e+01,7.620747e-01,2.698361e+01,6.650972e-01,7.616844e-01,9.165082e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538414310000e+08,3.538414920000e+08,3.560656e+01,7.640118e-01,2.736065e+01,6.697278e-01,7.684162e-01,9.051538e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538414920000e+08,3.538415530000e+08,3.577049e+01,7.657686e-01,2.667213e+01,6.612473e-01,7.456462e-01,9.323053e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538415530000e+08,3.538416140000e+08,3.486885e+01,7.560560e-01,2.639344e+01,6.577837e-01,7.569346e-01,9.300515e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538416140000e+08,3.538416750000e+08,3.724590e+01,7.814016e-01,2.795082e+01,6.769122e-01,7.504401e-01,9.079068e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538416750000e+08,3.538417360000e+08,3.545901e+01,7.624273e-01,2.713115e+01,6.669130e-01,7.651410e-01,9.114778e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538417360000e+08,3.538417970000e+08,3.493443e+01,7.567664e-01,2.688525e+01,6.638838e-01,7.695917e-01,9.121946e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538417970000e+08,3.538418580000e+08,3.447541e+01,7.517784e-01,2.588525e+01,6.514202e-01,7.508321e-01,9.431870e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538418580000e+08,3.538419190000e+08,3.573771e+01,7.654176e-01,2.649180e+01,6.590082e-01,7.412844e-01,9.379408e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538419190000e+08,3.538419800000e+08,3.429508e+01,7.498096e-01,2.583607e+01,6.508011e-01,7.533461e-01,9.424546e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538419800000e+08,3.538420410000e+08,3.449180e+01,7.519571e-01,2.645902e+01,6.586003e-01,7.671103e-01,9.214699e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538420410000e+08,3.538421020000e+08,3.581967e+01,7.662948e-01,2.759016e+01,6.725309e-01,7.702517e-01,8.999467e-03,1.300000e+01,8.000000e+00,9.100000e+02,23409500027
3.538421520000e+08,3.538422130000e+08,3.436066e+01,7.505261e-01,2.583607e+01,6.508011e-01,7.519084e-01,9.433934e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538422130000e+08,3.538422740000e+08,3.613115e+01,7.696193e-01,2.706557e+01,6.661066e-01,7.490926e-01,9.234613e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538422740000e+08,3.538423350000e+08,3.639344e+01,7.724078e-01,2.742623e+01,6.705298e-01,7.536036e-01,9.145600e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538423350000e+08,3.538423960000e+08,3.583607e+01,7.664702e-01,2.703279e+01,6.657029e-01,7.543458e-01,9.207087e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538423960000e+08,3.538424570000e+08,3.298361e+01,7.353332e-01,2.470492e+01,6.363950e-01,7.490060e-01,9.666301e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538424570000e+08,3.538425180000e+08,3.462295e+01,7.533852e-01,2.626229e+01,6.561474e-01,7.585227e-01,9.312697e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538425180000e+08,3.538425790000e+08,3.532787e+01,7.610160e-01,2.681967e+01,6.630737e-01,7.591648e-01,9.210950e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538425790000e+08,3.538426400000e+08,3.442623e+01,7.512419e-01,2.562295e+01,6.481114e-01,7.442857e-01,9.520017e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538426400000e+08,3.538427010000e+08,3.572131e+01,7.652420e-01,2.690164e+01,6.640862e-01,7.530978e-01,9.237609e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538427010000e+08,3.538427620000e+08,3.490164e+01,7.564113e-01,2.681967e+01,6.630737e-01,7.684359e-01,9.142219e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538427620000e+08,3.538428230000e+08,3.660656e+01,7.746661e-01,2.762295e+01,6.729304e-01,7.545902e-01,9.106619e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538428230000e+08,3.538428840000e+08,3.534426e+01,7.611926e-01,2.614754e+01,6.547123e-01,7.397959e-01,9.449061e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538428840000e+08,3.538429450000e+08,3.524590e+01,7.601327e-01,2.659016e+01,6.602305e-01,7.544186e-01,9.282921e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538429450000e+08,3.538430060000e+08,3.485246e+01,7.558782e-01,2.626229e+01,6.561474e-01,7.535278e-01,9.346564e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538430060000e+08,3.538430670000e+08,3.478688e+01,7.551667e-01,2.585246e+01,6.510075e-01,7.431668e-01,9.484098e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538430670000e+08,3.538431280000e+08,3.580328e+01,7.661194e-01,2.711475e+01,6.667114e-01,7.573260e-01,9.173324e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538431280000e+08,3.538431890000e+08,3.509836e+01,7.585400e-01,2.675410e+01,6.622626e-01,7.622606e-01,9.200130e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538431890000e+08,3.538432500000e+08,3.550820e+01,7.629558e-01,2.698361e+01,6.650972e-01,7.599261e-01,9.177595e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538432500000e+08,3.538433110000e+08,3.373771e+01,7.436916e-01,2.532787e+01,6.443686e-01,7.507288e-01,9.535750e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538433110000e+08,3.538433720000e+08,3.514754e+01,7.590713e-01,2.706557e+01,6.661066e-01,7.700559e-01,9.087822e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538433720000e+08,3.538434330000e+08,3.562295e+01,7.641877e-01,2.680328e+01,6.628711e-01,7.524160e-01,9.258922e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500028
3.538434870000e+08,3.538435480000e+08,3.560656e+01,7.640118e-01,2.716393e+01,6.673158e-01,7.628914e-01,9.125888e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538435480000e+08,3.538436090000e+08,3.388525e+01,7.453159e-01,2.518033e+01,6.424891e-01,7.431059e-01,9.610194e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538436090000e+08,3.538436700000e+08,3.368853e+01,7.431493e-01,2.601639e+01,6.530684e-01,7.722628e-01,9.251107e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538436700000e+08,3.538437310000e+08,3.637705e+01,7.722338e-01,2.770492e+01,6.739280e-01,7.616043e-01,9.045556e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538437310000e+08,3.538437920000e+08,3.452459e+01,7.523143e-01,2.627869e+01,6.563522e-01,7.611586e-01,9.291016e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538437920000e+08,3.538438530000e+08,3.522951e+01,7.599559e-01,2.701639e+01,6.655011e-01,7.668683e-01,9.121008e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538438530000e+08,3.538439140000e+08,3.529508e+01,7.606629e-01,2.678688e+01,6.626683e-01,7.589410e-01,9.218148e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538439140000e+08,3.538439750000e+08,3.442623e+01,7.512419e-01,2.585246e+01,6.510075e-01,7.509524e-01,9.437083e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538439750000e+08,3.538440360000e+08,3.644262e+01,7.729295e-01,2.849180e+01,6.834316e-01,7.818264e-01,8.759646e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538440360000e+08,3.538440970000e+08,3.396721e+01,7.462168e-01,2.590164e+01,6.516265e-01,7.625483e-01,9.348167e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538440970000e+08,3.538441580000e+08,3.440984e+01,7.510630e-01,2.644262e+01,6.583962e-01,7.684612e-01,9.206968e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538441580000e+08,3.538442190000e+08,3.526229e+01,7.603095e-01,2.709836e+01,6.665099e-01,7.684798e-01,9.094744e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538442190000e+08,3.538442800000e+08,3.495082e+01,7.569440e-01,2.616393e+01,6.549175e-01,7.485929e-01,9.395461e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538442800000e+08,3.538443410000e+08,3.491803e+01,7.565889e-01,2.614754e+01,6.547123e-01,7.488263e-01,9.396970e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538443410000e+08,3.538444020000e+08,3.508197e+01,7.583629e-01,2.673771e+01,6.620597e-01,7.621495e-01,9.203759e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538444020000e+08,3.538444630000e+08,3.498361e+01,7.572989e-01,2.677049e+01,6.624655e-01,7.652296e-01,9.175301e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538444630000e+08,3.538445240000e+08,3.560656e+01,7.640118e-01,2.686885e+01,6.636814e-01,7.546040e-01,9.233437e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538445240000e+08,3.538445850000e+08,3.549180e+01,7.627797e-01,2.677049e+01,6.624655e-01,7.542725e-01,9.252563e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538445850000e+08,3.538446460000e+08,3.440984e+01,7.510630e-01,2.665574e+01,6.610441e-01,7.746546e-01,9.119524e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538446460000e+08,3.538447070000e+08,3.432787e+01,7.501680e-01,2.652459e+01,6.594159e-01,7.726839e-01,9.158571e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538447070000e+08,3.538447680000e+08,3.473771e+01,7.546327e-01,2.659016e+01,6.602305e-01,7.654554e-01,9.204648e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500029
3.538448290000e+08,3.538448900000e+08,3.532787e+01,7.610160e-01,2.681967e+01,6.630737e-01,7.591648e-01,9.210950e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538448900000e+08,3.538449510000e+08,3.645901e+01,7.731034e-01,2.791803e+01,6.765151e-01,7.657374e-01,8.980986e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538449510000e+08,3.538450120000e+08,3.514754e+01,7.590713e-01,2.691803e+01,6.642885e-01,7.658582e-01,9.145369e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538450120000e+08,3.538450730000e+08,3.527869e+01,7.604861e-01,2.663935e+01,6.608407e-01,7.551115e-01,9.269762e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538450730000e+08,3.538451340000e+08,3.483607e+01,7.557003e-01,2.677049e+01,6.624655e-01,7.684706e-01,9.150340e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538451340000e+08,3.538451950000e+08,3.491803e+01,7.565889e-01,2.672131e+01,6.618567e-01,7.652582e-01,9.183525e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538451950000e+08,3.538452560000e+08,3.539344e+01,7.617220e-01,2.663935e+01,6.608407e-01,7.526633e-01,9.285780e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538452560000e+08,3.538453170000e+08,3.581967e+01,7.662948e-01,2.708197e+01,6.663082e-01,7.560641e-01,9.187376e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538453170000e+08,3.538453780000e+08,3.473771e+01,7.546327e-01,2.618033e+01,6.551226e-01,7.536574e-01,9.360332e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538453780000e+08,3.538454390000e+08,3.296721e+01,7.351504e-01,2.506557e+01,6.410234e-01,7.603183e-01,9.519391e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538454390000e+08,3.538455000000e+08,3.477049e+01,7.549888e-01,2.626229e+01,6.561474e-01,7.553041e-01,9.334777e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538455000000e+08,3.538455610000e+08,3.404918e+01,7.471166e-01,2.539344e+01,6.452023e-01,7.457872e-01,9.554059e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538455610000e+08,3.538456220000e+08,3.563934e+01,7.643635e-01,2.701639e+01,6.655011e-01,7.580497e-01,9.185064e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538456220000e+08,3.538456830000e+08,3.463934e+01,7.535636e-01,2.629508e+01,6.565568e-01,7.591103e-01,9.302760e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538456830000e+08,3.538457440000e+08,3.562295e+01,7.641877e-01,2.714754e+01,6.671144e-01,7.620801e-01,9.134523e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538457440000e+08,3.538458050000e+08,3.567213e+01,7.647150e-01,2.659016e+01,6.602305e-01,7.454044e-01,9.338819e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538458050000e+08,3.538458660000e+08,3.485246e+01,7.558782e-01,2.600000e+01,6.528625e-01,7.460019e-01,9.440687e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538458660000e+08,3.538459270000e+08,3.598361e+01,7.680463e-01,2.781967e+01,6.753223e-01,7.731207e-01,8.939306e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538459270000e+08,3.538459880000e+08,3.440984e+01,7.510630e-01,2.619672e+01,6.553277e-01,7.613149e-01,9.304404e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538459880000e+08,3.538460490000e+08,3.436066e+01,7.505261e-01,2.567213e+01,6.487331e-01,7.471374e-01,9.493949e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538460490000e+08,3.538461100000e+08,3.488525e+01,7.562336e-01,2.650820e+01,6.592121e-01,7.598684e-01,9.259936e-03,1.300000e+01,7.000000e+00,9.110000e+02,23409500030
3.538461710000e+08,3.538462320000e+08,3.427869e+01,7.496304e-01,2.593443e+01,6.520388e-01,7.565758e-01,9.384930e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538462320000e+08,3.538462930000e+08,3.572131e+01,7.652420e-01,2.675410e+01,6.622626e-01,7.489674e-01,9.288977e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538462930000e+08,3.538463540000e+08,3.468853e+01,7.540984e-01,2.642623e+01,6.581921e-01,7.618148e-01,9.260283e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538463540000e+08,3.538464150000e+08,3.559016e+01,7.638359e-01,2.736065e+01,6.697278e-01,7.687702e-01,9.048785e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538464150000e+08,3.538464760000e+08,3.478688e+01,7.551667e-01,2.565574e+01,6.485260e-01,7.375118e-01,9.551393e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538464760000e+08,3.538465370000e+08,3.552459e+01,7.631319e-01,2.604918e+01,6.534797e-01,7.332718e-01,9.500304e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538465370000e+08,3.538465980000e+08,3.473771e+01,7.546327e-01,2.634426e+01,6.571706e-01,7.583766e-01,9.299220e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538465980000e+08,3.538466590000e+08,3.434426e+01,7.503471e-01,2.642623e+01,6.581921e-01,7.694511e-01,9.201954e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538466590000e+08,3.538467200000e+08,3.503279e+01,7.578311e-01,2.668852e+01,6.614505e-01,7.618156e-01,9.214660e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538467200000e+08,3.538467810000e+08,3.627869e+01,7.711891e-01,2.749180e+01,6.713310e-01,7.577949e-01,9.107031e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538467810000e+08,3.538468420000e+08,3.459016e+01,7.530285e-01,2.677049e+01,6.624655e-01,7.739336e-01,9.106020e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538468420000e+08,3.538469030000e+08,3.518033e+01,7.594252e-01,2.645902e+01,6.586003e-01,7.520970e-01,9.321010e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538469030000e+08,3.538469640000e+08,3.391803e+01,7.456765e-01,2.557377e+01,6.474891e-01,7.539874e-01,9.468484e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538469640000e+08,3.538470250000e+08,3.490164e+01,7.564113e-01,2.672131e+01,6.618567e-01,7.656177e-01,9.180801e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538470250000e+08,3.538470860000e+08,3.534426e+01,7.611926e-01,2.749180e+01,6.713310e-01,7.778293e-01,8.952848e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538470860000e+08,3.538471470000e+08,3.554099e+01,7.633080e-01,2.711475e+01,6.667114e-01,7.629151e-01,9.133987e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538471470000e+08,3.538472080000e+08,3.426229e+01,7.494511e-01,2.609836e+01,6.540963e-01,7.617225e-01,9.318945e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538472080000e+08,3.538472690000e+08,3.547541e+01,7.626035e-01,2.693443e+01,6.644908e-01,7.592421e-01,9.190768e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538472690000e+08,3.538473300000e+08,3.514754e+01,7.590713e-01,2.703279e+01,6.657029e-01,7.691231e-01,9.100720e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538473300000e+08,3.538473910000e+08,3.416393e+01,7.483746e-01,2.611475e+01,6.543017e-01,7.643954e-01,9.296127e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538473910000e+08,3.538474520000e+08,3.452459e+01,7.523143e-01,2.645902e+01,6.586003e-01,7.663817e-01,9.220337e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500031
3.538475140000e+08,3.538475750000e+08,3.580328e+01,7.661194e-01,2.785246e+01,6.757202e-01,7.779304e-01,8.893826e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538475750000e+08,3.538476360000e+08,3.426229e+01,7.494511e-01,2.578688e+01,6.501814e-01,7.526316e-01,9.438221e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538476360000e+08,3.538476970000e+08,3.491803e+01,7.565889e-01,2.668852e+01,6.614505e-01,7.643192e-01,9.196226e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538476970000e+08,3.538477580000e+08,3.616393e+01,7.699685e-01,2.822951e+01,6.802785e-01,7.805983e-01,8.811118e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538477580000e+08,3.538478190000e+08,3.418033e+01,7.485541e-01,2.606557e+01,6.536853e-01,7.625899e-01,9.318415e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538478190000e+08,3.538478800000e+08,3.500000e+01,7.574764e-01,2.722951e+01,6.681208e-01,7.779859e-01,8.994504e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538478800000e+08,3.538479410000e+08,3.526229e+01,7.603095e-01,2.673771e+01,6.620597e-01,7.582520e-01,9.231410e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538479410000e+08,3.538480020000e+08,3.532787e+01,7.610160e-01,2.683607e+01,6.632764e-01,7.596288e-01,9.204884e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538480020000e+08,3.538480630000e+08,3.408197e+01,7.474763e-01,2.616393e+01,6.549175e-01,7.676768e-01,9.262075e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538480630000e+08,3.538481240000e+08,3.306557e+01,7.362463e-01,2.537705e+01,6.449940e-01,7.674764e-01,9.406175e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538481240000e+08,3.538481850000e+08,3.667213e+01,7.753596e-01,2.783607e+01,6.755213e-01,7.590523e-01,9.041996e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538481850000e+08,3.538482460000e+08,3.513115e+01,7.588943e-01,2.704918e+01,6.659048e-01,7.699487e-01,9.091429e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538482460000e+08,3.538483070000e+08,3.436066e+01,7.505261e-01,2.593443e+01,6.520388e-01,7.547710e-01,9.397187e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538483070000e+08,3.538483680000e+08,3.565574e+01,7.645392e-01,2.696721e+01,6.648951e-01,7.563218e-01,9.205174e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538483680000e+08,3.538484290000e+08,3.554099e+01,7.633080e-01,2.703279e+01,6.657029e-01,7.606089e-01,9.164423e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538484290000e+08,3.538484900000e+08,3.418033e+01,7.485541e-01,2.611475e+01,6.543017e-01,7.640288e-01,9.298895e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538484900000e+08,3.538485510000e+08,3.506557e+01,7.581856e-01,2.659016e+01,6.602305e-01,7.582983e-01,9.256665e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538485510000e+08,3.538486120000e+08,3.468853e+01,7.540984e-01,2.670492e+01,6.616536e-01,7.698488e-01,9.150641e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538486120000e+08,3.538486730000e+08,3.509836e+01,7.585400e-01,2.706557e+01,6.661066e-01,7.711350e-01,9.079180e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
3.538486730000e+08,3.538487340000e+08,3.473771e+01,7.546327e-01,2.613115e+01,6.545070e-01,7.522416e-01,9.378371e-03,1.300000e+01,8.000000e+00,9.110000e+02,23409500032
