#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,3.147633150629e+08,3.147638949984e+08,5.799355297685e+02,24302,24174,20843,128,128,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300016,0,0,0
17,3.147639060227e+08,3.147642769667e+08,3.709440191388e+02,15247,15178,13248,69,69,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300017,0,0,0
18,3.147642880114e+08,3.147654389889e+08,1.150977499247e+03,47694,47477,41672,217,217,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300018,0,0,0
19,3.147654430148e+08,3.147662309730e+08,7.879582185149e+02,33012,32838,28645,174,174,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300019,0,0,0
20,3.147662420673e+08,3.147668169885e+08,5.749211974144e+02,23951,23834,20743,117,117,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300020,0,0,0
21,3.147668290323e+08,3.147679769980e+08,1.147965672970e+03,47701,47495,41473,206,206,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300021,0,0,0
22,3.147679810170e+08,3.147691229535e+08,1.141936497927e+03,47674,47474,41669,200,200,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300022,0,0,0
23,3.147691280125e+08,3.147702729896e+08,1.144977120042e+03,47708,47512,41578,196,196,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987784e+00,22364300023,0,0,0
24,3.147702770184e+08,3.147708599688e+08,5.829503996372e+02,24303,24200,20968,103,103,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300024,0,0,0
25,3.147708710539e+08,3.147720169898e+08,1.145935877502e+03,47697,47495,41762,202,202,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300025,0,0,0
26,3.147720210109e+08,3.147731649961e+08,1.143985237956e+03,47701,47492,41937,209,209,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300026,0,0,0
27,3.147731690522e+08,3.147743179782e+08,1.148926059306e+03,47702,47520,41821,182,182,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300027,0,0,0
28,3.147743220226e+08,3.147751809995e+08,8.589768428206e+02,35675,35552,31395,123,123,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300028,0,0,0
29,3.147751920221e+08,3.147763429991e+08,1.150976941407e+03,47677,47495,41884,182,182,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300029,0,0,0
30,3.147763480680e+08,3.147774989892e+08,1.150921227813e+03,47692,47487,41765,205,205,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300030,0,0,0
31,3.147775030183e+08,3.147782689733e+08,7.659549695849e+02,31836,31689,27823,147,147,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300031,0,0,0
32,3.147782800290e+08,3.147784199958e+08,1.399667031169e+02,5853,5834,4882,19,19,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300032,0,0,0
33,3.147784320177e+08,3.147789309208e+08,4.989031140208e+02,20525,20423,17794,102,102,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300033,0,0,0
34,3.147789430675e+08,3.147798629920e+08,9.199244635105e+02,37843,37710,33231,133,133,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300034,0,0,0
35,3.147798740218e+08,3.147810239760e+08,1.149954214036e+03,47696,47491,41781,205,205,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300035,0,0,0
36,3.147810280292e+08,3.147820039807e+08,9.759515594840e+02,40502,40348,35362,154,154,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300036,0,0,0
37,3.147820310501e+08,3.147828859995e+08,8.549493941665e+02,35308,35174,30802,134,134,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300037,0,0,0
38,3.147828970553e+08,3.147834699885e+08,5.729331923127e+02,23774,23704,20596,70,70,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300038,0,0,0
39,3.147834820820e+08,3.147843849426e+08,9.028605929017e+02,37543,37407,32737,136,136,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.845133e+00,22364300039,0,0,0
40,3.147843960285e+08,3.147855509851e+08,1.154956579447e+03,47640,47484,41431,156,156,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300040,0,0,0
41,3.147855560260e+08,3.147860079968e+08,4.519708840847e+02,18365,18299,15727,66,66,0,5,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300041,0,0,0
51,3.147940840100e+08,3.147952329732e+08,1.148963233471e+03,47664,47422,41175,242,242,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993914e+00,22364300051,0,0,0
53,3.147964010110e+08,3.147975499945e+08,1.148983479381e+03,47686,47462,40944,224,224,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300053,0,0,0
54,3.147975551034e+08,3.147987139736e+08,1.158870134413e+03,47647,47430,40932,217,217,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300054,0,0,0
55,3.147987190976e+08,3.147998709840e+08,1.151886425197e+03,47692,47465,40725,227,227,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993930e+00,22364300055,0,0,0
56,3.147998750281e+08,3.148010179886e+08,1.142960491359e+03,47695,47469,41114,226,226,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300056,0,0,0
57,3.148010220918e+08,3.148021629902e+08,1.140898441255e+03,47706,47468,40819,238,238,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.270580e+00,22364300057,0,0,0
58,3.148021670240e+08,3.148033109809e+08,1.143956905127e+03,47685,47452,40786,233,233,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993887e+00,22364300058,0,0,0
59,3.148033150233e+08,3.148044659996e+08,1.150976253271e+03,47672,47457,40677,215,215,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987846e+00,22364300059,0,0,0
60,3.148044710520e+08,3.148056179527e+08,1.146900679648e+03,47690,47461,40927,229,229,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993903e+00,22364300060,0,0,0
61,3.148056220423e+08,3.148067729782e+08,1.150935909092e+03,47676,47444,40780,232,232,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.894098e+00,22364300061,0,0,0
62,3.148067780102e+08,3.148079199430e+08,1.141932765067e+03,47687,47475,41015,212,212,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.756782e-01,22364300062,0,0,0
63,3.148079251012e+08,3.148090799898e+08,1.154888564706e+03,47688,47481,41203,207,207,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364300063,0,0,0
64,3.148090840182e+08,3.148102319391e+08,1.147920847714e+03,47702,47498,41144,204,204,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364300064,0,0,0
65,3.148102361424e+08,3.148113819845e+08,1.145842038095e+03,47671,47480,41156,191,191,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.102873e-03,22364300065,0,0,0
66,3.148113870491e+08,3.148125449855e+08,1.157936366677e+03,47675,47476,41463,199,199,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364300066,0,0,0
67,3.148125490801e+08,3.148137049560e+08,1.155875815094e+03,47662,47454,41258,208,208,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.808989e+00,22364300067,0,0,0
68,3.148137090130e+08,3.148148609889e+08,1.151975875318e+03,47690,47474,41262,216,216,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.891585e+00,22364300068,0,0,0
69,3.148148650364e+08,3.148160189155e+08,1.153879104257e+03,47666,47452,41294,214,214,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364300069,0,0,0
70,3.148160240092e+08,3.148171779617e+08,1.153952560663e+03,47692,47508,41674,184,184,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.418181e+00,22364300070,0,0,0
71,3.148171820805e+08,3.148183379886e+08,1.155908045173e+03,47650,47428,41503,222,222,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.764045e+00,22364300071,0,0,0
72,3.148183430200e+08,3.148195019722e+08,1.158952180743e+03,47660,47468,41539,192,192,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300072,0,0,0
73,3.148195060154e+08,3.148206509402e+08,1.144924833536e+03,47709,47539,41488,170,170,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300073,0,0,0
74,3.148206550349e+08,3.148218089620e+08,1.153927144110e+03,47674,47481,41559,193,193,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300074,0,0,0
75,3.148218140320e+08,3.148229619126e+08,1.147880611658e+03,47697,47508,41317,189,189,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300075,0,0,0
76,3.148229660217e+08,3.148241229953e+08,1.156973609507e+03,47658,47474,41561,184,184,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300076,0,0,0
77,3.148241280451e+08,3.148252799763e+08,1.151931167960e+03,47651,47451,41585,200,200,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300077,0,0,0
78,3.148252850233e+08,3.148264299739e+08,1.144950618267e+03,47705,47531,41573,174,174,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300078,0,0,0
79,3.148264340307e+08,3.148275849964e+08,1.150965783834e+03,47679,47483,41571,196,196,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300079,0,0,0
80,3.148275890352e+08,3.148287389717e+08,1.149936486721e+03,47693,47509,41647,184,184,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300080,0,0,0
81,3.148287430150e+08,3.148298929967e+08,1.149981712461e+03,47682,47494,41750,188,188,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300081,0,0,0
82,3.148298970517e+08,3.148310379767e+08,1.140924945474e+03,47708,47530,41693,178,178,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300082,0,0,0
83,3.148310420236e+08,3.148321879800e+08,1.145956372857e+03,47701,47505,41589,196,196,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300083,0,0,0
84,3.148321920447e+08,3.148333379855e+08,1.145940774143e+03,47659,47455,41662,204,204,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364300084,0,0,0
85,3.148333430619e+08,3.148344909835e+08,1.147921530783e+03,47652,47457,41641,195,195,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.726718e+00,22364300085,0,0,0
86,3.148344960223e+08,3.148356469923e+08,1.150970040739e+03,47676,47502,41653,174,174,0,1,e,L,2016,12,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.716146e+00,22364300086,0,0,0
