#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147112210000e+08,3.147112820000e+08,3.922951e+01,8.019394e-01,3.326229e+01,7.384331e-01,8.478897e-01,7.341380e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147112820000e+08,3.147113430000e+08,4.231147e+01,8.328450e-01,3.655738e+01,7.741455e-01,8.640062e-01,6.747205e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147113430000e+08,3.147114040000e+08,4.150820e+01,8.249013e-01,3.613115e+01,7.696193e-01,8.704581e-01,6.673400e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147114040000e+08,3.147114650000e+08,4.029508e+01,8.127577e-01,3.478688e+01,7.551667e-01,8.633035e-01,6.928984e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147114650000e+08,3.147115260000e+08,4.249180e+01,8.346179e-01,3.659016e+01,7.744926e-01,8.611111e-01,6.792753e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147115260000e+08,3.147115870000e+08,4.121312e+01,8.219640e-01,3.585246e+01,7.666455e-01,8.699284e-01,6.708885e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147115870000e+08,3.147116480000e+08,4.100000e+01,8.198360e-01,3.501639e+01,7.576538e-01,8.540584e-01,7.059542e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147116480000e+08,3.147117090000e+08,4.009836e+01,8.107713e-01,3.483607e+01,7.557003e-01,8.687654e-01,6.827273e-03,2.100000e+01,1.100000e+01,9.380000e+02,22364200047
3.147117330000e+08,3.147117940000e+08,3.955738e+01,8.052835e-01,3.422951e+01,7.490924e-01,8.653129e-01,6.949779e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147117940000e+08,3.147118550000e+08,4.221312e+01,8.318763e-01,3.660656e+01,7.746661e-01,8.671845e-01,6.687928e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147118550000e+08,3.147119160000e+08,4.103279e+01,8.201638e-01,3.563934e+01,7.643635e-01,8.685578e-01,6.753617e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147119160000e+08,3.147119770000e+08,4.329508e+01,8.424698e-01,3.691803e+01,7.779548e-01,8.527073e-01,6.896145e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147119770000e+08,3.147120380000e+08,4.172131e+01,8.270163e-01,3.590164e+01,7.671711e-01,8.605108e-01,6.867593e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147120380000e+08,3.147120990000e+08,4.078688e+01,8.177025e-01,3.498361e+01,7.572989e-01,8.577170e-01,7.003631e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147120990000e+08,3.147121600000e+08,4.100000e+01,8.198360e-01,3.496721e+01,7.571216e-01,8.528588e-01,7.083515e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147121600000e+08,3.147122210000e+08,4.037705e+01,8.135839e-01,3.455738e+01,7.526715e-01,8.558668e-01,7.077059e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147122210000e+08,3.147122820000e+08,4.154099e+01,8.252271e-01,3.593443e+01,7.675213e-01,8.650355e-01,6.787712e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147122820000e+08,3.147123430000e+08,4.326229e+01,8.421507e-01,3.722951e+01,7.812297e-01,8.605533e-01,6.743313e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147123430000e+08,3.147124040000e+08,4.232787e+01,8.330063e-01,3.632787e+01,7.717116e-01,8.582494e-01,6.864218e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200048
3.147124330000e+08,3.147124940000e+08,4.057377e+01,8.155634e-01,3.503279e+01,7.578311e-01,8.634343e-01,6.902364e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147124940000e+08,3.147125550000e+08,4.078688e+01,8.177025e-01,3.496721e+01,7.571216e-01,8.573151e-01,7.011873e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147125550000e+08,3.147126160000e+08,4.098361e+01,8.196721e-01,3.568853e+01,7.648907e-01,8.708000e-01,6.708423e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147126160000e+08,3.147126770000e+08,4.170492e+01,8.268538e-01,3.636066e+01,7.720598e-01,8.718553e-01,6.626954e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147126770000e+08,3.147127380000e+08,4.140984e+01,8.239234e-01,3.600000e+01,7.682213e-01,8.693587e-01,6.705376e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147127380000e+08,3.147127990000e+08,4.203279e+01,8.300976e-01,3.632787e+01,7.717116e-01,8.642746e-01,6.763905e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147127990000e+08,3.147128600000e+08,4.170492e+01,8.268538e-01,3.614754e+01,7.697939e-01,8.667453e-01,6.737961e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147128600000e+08,3.147129210000e+08,4.062295e+01,8.160576e-01,3.531147e+01,7.608394e-01,8.692494e-01,6.772412e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147129210000e+08,3.147129820000e+08,4.027869e+01,8.125924e-01,3.452459e+01,7.523143e-01,8.571429e-01,7.059517e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147129820000e+08,3.147130430000e+08,4.419672e+01,8.511971e-01,3.860656e+01,7.955466e-01,8.735163e-01,6.401663e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147130430000e+08,3.147131040000e+08,4.285246e+01,8.381523e-01,3.654099e+01,7.739719e-01,8.527161e-01,6.931497e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147131040000e+08,3.147131650000e+08,4.100000e+01,8.198360e-01,3.539344e+01,7.617220e-01,8.632547e-01,6.870191e-03,2.100000e+01,1.200000e+01,9.380000e+02,22364200049
3.147132060000e+08,3.147132670000e+08,4.086885e+01,8.185238e-01,3.537705e+01,7.615455e-01,8.656238e-01,6.830691e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147132670000e+08,3.147133280000e+08,4.295082e+01,8.391137e-01,3.677049e+01,7.763987e-01,8.561069e-01,6.856988e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147133280000e+08,3.147133890000e+08,4.331147e+01,8.426294e-01,3.800000e+01,7.892723e-01,8.773656e-01,6.381606e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147133890000e+08,3.147134500000e+08,4.195082e+01,8.292879e-01,3.698361e+01,7.786454e-01,8.815944e-01,6.386832e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147134500000e+08,3.147135110000e+08,4.288525e+01,8.384729e-01,3.711475e+01,7.800247e-01,8.654434e-01,6.671953e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147135110000e+08,3.147135720000e+08,4.414754e+01,8.507233e-01,3.816393e+01,7.909729e-01,8.644634e-01,6.596041e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147135720000e+08,3.147136330000e+08,4.285246e+01,8.381523e-01,3.706557e+01,7.795078e-01,8.649579e-01,6.684659e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147136330000e+08,3.147136940000e+08,4.378688e+01,8.472413e-01,3.795082e+01,7.887614e-01,8.667166e-01,6.576422e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147136940000e+08,3.147137550000e+08,4.290164e+01,8.386332e-01,3.680328e+01,7.767448e-01,8.578525e-01,6.826122e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147137550000e+08,3.147138160000e+08,4.252459e+01,8.349398e-01,3.696721e+01,7.784728e-01,8.693138e-01,6.617870e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200050
3.147138580000e+08,3.147139190000e+08,4.173771e+01,8.271788e-01,3.539344e+01,7.617220e-01,8.479968e-01,7.115317e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147139190000e+08,3.147139800000e+08,4.119672e+01,8.218005e-01,3.529508e+01,7.606629e-01,8.567449e-01,6.988509e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147139800000e+08,3.147140410000e+08,4.188525e+01,8.286395e-01,3.601639e+01,7.683961e-01,8.598826e-01,6.867049e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147140410000e+08,3.147141020000e+08,4.037705e+01,8.135839e-01,3.408197e+01,7.474763e-01,8.440925e-01,7.309645e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147141020000e+08,3.147141630000e+08,4.057377e+01,8.155634e-01,3.498361e+01,7.572989e-01,8.622222e-01,6.928060e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147141630000e+08,3.147142240000e+08,4.162295e+01,8.260409e-01,3.578688e+01,7.659440e-01,8.597873e-01,6.890612e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200051
3.147142560000e+08,3.147143170000e+08,4.127869e+01,8.226177e-01,3.511475e+01,7.587171e-01,8.506752e-01,7.102644e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200052
3.147143170000e+08,3.147143780000e+08,4.095082e+01,8.193442e-01,3.527869e+01,7.604861e-01,8.614892e-01,6.911472e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200052
3.147143780000e+08,3.147144390000e+08,4.286885e+01,8.383126e-01,3.714754e+01,7.803692e-01,8.665392e-01,6.650207e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200052
3.147144390000e+08,3.147145000000e+08,4.303279e+01,8.399140e-01,3.654099e+01,7.739719e-01,8.491428e-01,6.985680e-03,2.100000e+01,1.200000e+01,9.370000e+02,22364200052
3.147145670000e+08,3.147146280000e+08,4.196721e+01,8.294499e-01,3.619672e+01,7.703174e-01,8.625000e-01,6.806297e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147146280000e+08,3.147146890000e+08,4.155738e+01,8.253899e-01,3.613115e+01,7.696193e-01,8.694280e-01,6.691953e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147146890000e+08,3.147147500000e+08,4.018033e+01,8.115996e-01,3.465574e+01,7.537419e-01,8.625051e-01,6.955887e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147147500000e+08,3.147148110000e+08,4.068853e+01,8.167160e-01,3.519672e+01,7.596021e-01,8.650282e-01,6.858604e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147148110000e+08,3.147148720000e+08,4.098361e+01,8.196721e-01,3.501639e+01,7.576538e-01,8.544000e-01,7.054096e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147148720000e+08,3.147149330000e+08,3.996721e+01,8.094444e-01,3.447541e+01,7.517784e-01,8.625923e-01,6.972548e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147149330000e+08,3.147149940000e+08,4.108197e+01,8.206551e-01,3.559016e+01,7.638359e-01,8.663208e-01,6.797993e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147149940000e+08,3.147150550000e+08,4.303279e+01,8.399140e-01,3.759016e+01,7.850046e-01,8.735238e-01,6.487496e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147150550000e+08,3.147151160000e+08,4.098361e+01,8.196721e-01,3.542623e+01,7.620747e-01,8.644000e-01,6.847266e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147151160000e+08,3.147151770000e+08,4.163934e+01,8.262035e-01,3.595082e+01,7.676964e-01,8.633859e-01,6.814491e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200053
3.147152320000e+08,3.147152930000e+08,4.031147e+01,8.129231e-01,3.477049e+01,7.549888e-01,8.625457e-01,6.943699e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147152930000e+08,3.147153540000e+08,4.129508e+01,8.227810e-01,3.570492e+01,7.650664e-01,8.646288e-01,6.816539e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147153540000e+08,3.147154150000e+08,4.170492e+01,8.268538e-01,3.600000e+01,7.682213e-01,8.632075e-01,6.812871e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147154150000e+08,3.147154760000e+08,4.060656e+01,8.158929e-01,3.513115e+01,7.588943e-01,8.651595e-01,6.862705e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147154760000e+08,3.147155370000e+08,4.167213e+01,8.265287e-01,3.568853e+01,7.648907e-01,8.564123e-01,6.955243e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147155370000e+08,3.147155980000e+08,4.206557e+01,8.304213e-01,3.614754e+01,7.697939e-01,8.593141e-01,6.863932e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147155980000e+08,3.147156590000e+08,4.213115e+01,8.310683e-01,3.642623e+01,7.727557e-01,8.645914e-01,6.749351e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147156590000e+08,3.147157200000e+08,4.270492e+01,8.367082e-01,3.686885e+01,7.774364e-01,8.633397e-01,6.729893e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147157200000e+08,3.147157810000e+08,3.960656e+01,8.057840e-01,3.436066e+01,7.505261e-01,8.675497e-01,6.896445e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147157810000e+08,3.147158420000e+08,4.121312e+01,8.219640e-01,3.593443e+01,7.675213e-01,8.719172e-01,6.665003e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147158420000e+08,3.147159030000e+08,3.854099e+01,7.948707e-01,3.342623e+01,7.402506e-01,8.672905e-01,6.996921e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147159030000e+08,3.147159640000e+08,4.188525e+01,8.286395e-01,3.575410e+01,7.655931e-01,8.536204e-01,6.993222e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147159640000e+08,3.147160250000e+08,4.222951e+01,8.320379e-01,3.695082e+01,7.783002e-01,8.750000e-01,6.516075e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147160250000e+08,3.147160860000e+08,4.113115e+01,8.211462e-01,3.559016e+01,7.638359e-01,8.652850e-01,6.816120e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147160860000e+08,3.147161470000e+08,4.183607e+01,8.281528e-01,3.593443e+01,7.675213e-01,8.589342e-01,6.890497e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147161470000e+08,3.147162080000e+08,4.040984e+01,8.139142e-01,3.540984e+01,7.618983e-01,8.762677e-01,6.632105e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147162080000e+08,3.147162690000e+08,4.127869e+01,8.226177e-01,3.560656e+01,7.640118e-01,8.625894e-01,6.860952e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147162690000e+08,3.147163300000e+08,4.142623e+01,8.240865e-01,3.568853e+01,7.648907e-01,8.614959e-01,6.871560e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200054
3.147163870000e+08,3.147164480000e+08,4.162295e+01,8.260409e-01,3.586885e+01,7.668207e-01,8.617566e-01,6.849883e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147164480000e+08,3.147165090000e+08,4.127869e+01,8.226177e-01,3.618033e+01,7.701429e-01,8.764893e-01,6.556888e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147165090000e+08,3.147165700000e+08,4.231147e+01,8.328450e-01,3.655738e+01,7.741455e-01,8.640062e-01,6.747205e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147165700000e+08,3.147166310000e+08,4.136066e+01,8.234340e-01,3.611475e+01,7.694447e-01,8.731669e-01,6.625313e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147166310000e+08,3.147166920000e+08,4.259016e+01,8.355833e-01,3.624590e+01,7.708405e-01,8.510393e-01,6.985397e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147166920000e+08,3.147167530000e+08,4.052459e+01,8.150690e-01,3.467213e+01,7.539201e-01,8.555825e-01,7.069954e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147167530000e+08,3.147168140000e+08,4.188525e+01,8.286395e-01,3.631147e+01,7.715375e-01,8.669276e-01,6.719547e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147168140000e+08,3.147168750000e+08,4.170492e+01,8.268538e-01,3.622951e+01,7.706662e-01,8.687107e-01,6.695664e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147168750000e+08,3.147169370000e+08,4.062903e+01,8.095104e-01,3.543548e+01,7.560027e-01,8.721715e-01,6.652742e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147169370000e+08,3.147169980000e+08,4.086885e+01,8.185238e-01,3.527869e+01,7.604861e-01,8.632170e-01,6.882004e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147169980000e+08,3.147170590000e+08,4.214754e+01,8.312300e-01,3.657377e+01,7.743191e-01,8.677557e-01,6.680918e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147170590000e+08,3.147171200000e+08,4.049180e+01,8.147392e-01,3.524590e+01,7.601327e-01,8.704454e-01,6.756919e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147171200000e+08,3.147171810000e+08,4.268853e+01,8.365476e-01,3.675410e+01,7.762256e-01,8.609831e-01,6.779703e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147171810000e+08,3.147172430000e+08,4.122581e+01,8.154339e-01,3.606452e+01,7.626833e-01,8.748044e-01,6.545904e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147172430000e+08,3.147173040000e+08,4.078688e+01,8.177025e-01,3.519672e+01,7.596021e-01,8.629421e-01,6.894737e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147173040000e+08,3.147173660000e+08,4.312903e+01,8.340441e-01,3.751613e+01,7.778810e-01,8.698579e-01,6.506573e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147173660000e+08,3.147174270000e+08,4.149180e+01,8.247384e-01,3.567213e+01,7.647150e-01,8.597392e-01,6.902484e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147174270000e+08,3.147174880000e+08,4.250820e+01,8.347788e-01,3.714754e+01,7.803692e-01,8.738912e-01,6.519286e-03,2.100000e+01,1.300000e+01,9.370000e+02,22364200055
3.147176040000e+08,3.147176650000e+08,4.095082e+01,8.193442e-01,3.552459e+01,7.631319e-01,8.674940e-01,6.783515e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147176650000e+08,3.147177260000e+08,4.250820e+01,8.347788e-01,3.677049e+01,7.763987e-01,8.650212e-01,6.710345e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147177260000e+08,3.147177870000e+08,4.081967e+01,8.180311e-01,3.539344e+01,7.617220e-01,8.670683e-01,6.803639e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147177870000e+08,3.147178480000e+08,4.095082e+01,8.193442e-01,3.578688e+01,7.659440e-01,8.738991e-01,6.641918e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147178480000e+08,3.147179090000e+08,4.273771e+01,8.370293e-01,3.690164e+01,7.777821e-01,8.634446e-01,6.725138e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147179090000e+08,3.147179700000e+08,3.967213e+01,8.064508e-01,3.459016e+01,7.530285e-01,8.719008e-01,6.793586e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147179700000e+08,3.147180310000e+08,4.240984e+01,8.338125e-01,3.734426e+01,7.824327e-01,8.805566e-01,6.376193e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147180310000e+08,3.147180920000e+08,4.150820e+01,8.249013e-01,3.621312e+01,7.704918e-01,8.724329e-01,6.629847e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147180920000e+08,3.147181530000e+08,4.027869e+01,8.125924e-01,3.490164e+01,7.564113e-01,8.665039e-01,6.861467e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147181530000e+08,3.147182140000e+08,4.129508e+01,8.227810e-01,3.562295e+01,7.641877e-01,8.626439e-01,6.858445e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147182140000e+08,3.147182750000e+08,4.093443e+01,8.191801e-01,3.591803e+01,7.673463e-01,8.774530e-01,6.562269e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147182750000e+08,3.147183360000e+08,4.088525e+01,8.186879e-01,3.591803e+01,7.673463e-01,8.785084e-01,6.541808e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147183360000e+08,3.147183970000e+08,4.185246e+01,8.283151e-01,3.616393e+01,7.699685e-01,8.640815e-01,6.782522e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147183970000e+08,3.147184580000e+08,4.116393e+01,8.214734e-01,3.581967e+01,7.662948e-01,8.701712e-01,6.707558e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147184580000e+08,3.147185190000e+08,4.078688e+01,8.177025e-01,3.567213e+01,7.647150e-01,8.745981e-01,6.639435e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147185190000e+08,3.147185800000e+08,3.993443e+01,8.091123e-01,3.478688e+01,7.551667e-01,8.711002e-01,6.789246e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147185800000e+08,3.147186410000e+08,4.319672e+01,8.415123e-01,3.778688e+01,7.870560e-01,8.747628e-01,6.447947e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147186410000e+08,3.147187020000e+08,4.081967e+01,8.180311e-01,3.555738e+01,7.634840e-01,8.710843e-01,6.715576e-03,2.100000e+01,1.300000e+01,9.380000e+02,22364200057
3.147187810000e+08,3.147188420000e+08,4.337705e+01,8.432670e-01,3.778688e+01,7.870560e-01,8.711262e-01,6.513702e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147188420000e+08,3.147189030000e+08,4.254099e+01,8.351007e-01,3.639344e+01,7.724078e-01,8.554913e-01,6.902176e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147189030000e+08,3.147189640000e+08,4.185246e+01,8.283151e-01,3.613115e+01,7.696193e-01,8.632981e-01,6.798957e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147189640000e+08,3.147190250000e+08,4.078688e+01,8.177025e-01,3.540984e+01,7.618983e-01,8.681672e-01,6.782475e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147190250000e+08,3.147190860000e+08,4.080328e+01,8.178669e-01,3.495082e+01,7.569440e-01,8.565689e-01,7.025712e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147190860000e+08,3.147191470000e+08,4.163934e+01,8.262035e-01,3.598361e+01,7.680463e-01,8.641732e-01,6.797923e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147191470000e+08,3.147192080000e+08,4.165574e+01,8.263661e-01,3.642623e+01,7.727557e-01,8.744588e-01,6.572951e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147192080000e+08,3.147192690000e+08,4.142623e+01,8.240865e-01,3.586885e+01,7.668207e-01,8.658488e-01,6.779781e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147192690000e+08,3.147193300000e+08,4.100000e+01,8.198360e-01,3.572131e+01,7.652420e-01,8.712515e-01,6.697088e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147193300000e+08,3.147193910000e+08,4.057377e+01,8.155634e-01,3.526229e+01,7.603095e-01,8.690909e-01,6.780003e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147193910000e+08,3.147194520000e+08,4.129508e+01,8.227810e-01,3.565574e+01,7.645392e-01,8.634379e-01,6.841740e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147194520000e+08,3.147195130000e+08,4.132787e+01,8.231075e-01,3.580328e+01,7.661194e-01,8.663229e-01,6.777695e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147195130000e+08,3.147195740000e+08,4.150820e+01,8.249013e-01,3.627869e+01,7.711891e-01,8.740126e-01,6.594630e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147195740000e+08,3.147196350000e+08,4.280328e+01,8.376712e-01,3.719672e+01,7.808856e-01,8.690157e-01,6.602677e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147196350000e+08,3.147196960000e+08,4.022951e+01,8.120961e-01,3.488525e+01,7.562336e-01,8.671557e-01,6.851454e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147196960000e+08,3.147197570000e+08,4.032787e+01,8.130884e-01,3.493443e+01,7.567664e-01,8.662602e-01,6.862573e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147197570000e+08,3.147198180000e+08,4.137705e+01,8.235971e-01,3.655738e+01,7.741455e-01,8.835182e-01,6.385458e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147198180000e+08,3.147198790000e+08,4.354099e+01,8.448589e-01,3.744262e+01,7.834625e-01,8.599398e-01,6.734067e-03,2.100000e+01,1.400000e+01,9.380000e+02,22364200058
3.147211360000e+08,3.147211970000e+08,4.168853e+01,8.266912e-01,3.614754e+01,7.697939e-01,8.670861e-01,6.731985e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147211970000e+08,3.147212580000e+08,4.036066e+01,8.134188e-01,3.454099e+01,7.524930e-01,8.558083e-01,7.079693e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147212580000e+08,3.147213200000e+08,4.264516e+01,8.293523e-01,3.685484e+01,7.709947e-01,8.642209e-01,6.661901e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147213200000e+08,3.147213820000e+08,4.159678e+01,8.190944e-01,3.598387e+01,7.618300e-01,8.650640e-01,6.727635e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147213820000e+08,3.147214430000e+08,4.077049e+01,8.175382e-01,3.573771e+01,7.654176e-01,8.765581e-01,6.596047e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147214430000e+08,3.147215040000e+08,4.081967e+01,8.180311e-01,3.549180e+01,7.627797e-01,8.694779e-01,6.751054e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147215040000e+08,3.147215650000e+08,4.239344e+01,8.336513e-01,3.636066e+01,7.720598e-01,8.576953e-01,6.870082e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147215650000e+08,3.147216260000e+08,3.944262e+01,8.041147e-01,3.422951e+01,7.490924e-01,8.678304e-01,6.904550e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147216260000e+08,3.147216870000e+08,3.981967e+01,8.079489e-01,3.439344e+01,7.508841e-01,8.637300e-01,6.961061e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
3.147216870000e+08,3.147217480000e+08,4.186885e+01,8.284773e-01,3.636066e+01,7.720598e-01,8.684416e-01,6.688352e-03,2.200000e+01,1.400000e+01,9.380000e+02,22364200061
