#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.698041720140e+08,3.698052149671e+08,1.042953092337e+03,47878,42289,39745,5589,5589,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.839079e+00,5428000019,2048,0,514
20,3.698052190588e+08,3.698062669359e+08,1.047877044141e+03,47873,42161,39620,5712,5712,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919923e+00,5428000020,2056,0,514
21,3.698062710538e+08,3.698073139719e+08,1.042918123245e+03,47858,42321,39759,5537,5537,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5428000021,2056,0,514
22,3.698073190379e+08,3.698083679547e+08,1.048916775286e+03,47903,42229,39725,5674,5674,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905715e+00,5428000022,2056,0,514
23,3.698083720499e+08,3.698094129944e+08,1.040944502831e+03,47877,42211,39730,5666,5666,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988485e+00,5428000023,2056,0,514
24,3.698094170346e+08,3.698104629699e+08,1.045935308158e+03,47879,42124,39611,5755,5755,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999045e+00,5428000024,2056,0,514
25,3.698104680746e+08,3.698115049832e+08,1.036908581913e+03,47892,42216,39712,5676,5676,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991330e+00,5428000025,2048,0,514
26,3.698115090503e+08,3.698125519969e+08,1.042946647048e+03,47894,42262,39657,5632,5632,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996169e+00,5428000026,2056,0,514
27,3.698125560125e+08,3.698135979681e+08,1.041955621600e+03,47911,42197,39754,5714,5714,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955896e+00,5428000027,2056,0,514
28,3.698136020410e+08,3.698146409768e+08,1.038935816109e+03,47894,42232,39845,5662,5662,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985578e+00,5428000028,2056,0,514
29,3.698146450232e+08,3.698156899955e+08,1.044972302318e+03,47875,42226,39800,5649,5649,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000029,2048,0,514
30,3.698156950173e+08,3.698167419946e+08,1.046977247953e+03,47896,42243,39735,5653,5653,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979962e+00,5428000030,2056,0,514
31,3.698167460300e+08,3.698177999988e+08,1.053968814194e+03,47868,42165,39725,5703,5703,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986730e+00,5428000031,2056,0,514
32,3.698178040191e+08,3.698188429865e+08,1.038967333078e+03,47889,42309,40161,5580,5580,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000032,2048,0,514
33,3.698188470112e+08,3.698198889923e+08,1.041981151819e+03,47878,42234,40217,5644,5644,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000033,2048,0,514
34,3.698198940671e+08,3.698209399800e+08,1.045912871361e+03,47897,42213,40016,5684,5684,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000034,2056,0,514
35,3.698209440180e+08,3.698219889886e+08,1.044970531106e+03,47883,42253,40048,5630,5630,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976099e+00,5428000035,2048,0,514
36,3.698219930213e+08,3.698230419983e+08,1.048976994097e+03,47862,42189,40253,5673,5673,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968572e+00,5428000036,2048,0,514
37,3.698230470359e+08,3.698240879929e+08,1.040957024574e+03,47874,42230,40224,5644,5644,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967371e+00,5428000037,2048,0,514
38,3.698240930295e+08,3.698251469652e+08,1.053935620308e+03,47844,42145,40239,5699,5699,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997157e+00,5428000038,2048,0,514
39,3.698251520486e+08,3.698261939807e+08,1.041932102025e+03,47893,42060,39843,5833,5833,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976032e+00,5428000039,2056,0,514
40,3.698261980115e+08,3.698272469318e+08,1.048920257866e+03,47870,42224,40256,5646,5646,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000040,2048,0,514
41,3.698272520142e+08,3.698282939821e+08,1.041967910647e+03,47901,42242,40174,5659,5659,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000041,2048,0,514
42,3.698282980115e+08,3.698293369943e+08,1.038982737124e+03,47905,42251,40312,5654,5654,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000042,2056,0,514
43,3.698293410301e+08,3.698303847371e+08,1.043706937075e+03,47907,42301,40294,5606,5606,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5428000043,2048,0,514
44,3.698303890321e+08,3.698314329996e+08,1.043967450202e+03,47901,42171,40130,5730,5730,0,1,e,B,2018,9,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5428000044,2048,0,514
