#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.126189980232e+08,3.126201959811e+08,1.197957891047e+03,47581,47364,42199,217,217,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.051710e+00,22361800025,0,0,0
26,3.126202010292e+08,3.126213999901e+08,1.198960924804e+03,47599,47384,42143,215,215,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800026,0,0,0
27,3.126214040131e+08,3.126226039380e+08,1.199924896359e+03,47573,47372,42069,201,201,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800027,0,0,0
28,3.126226080107e+08,3.126238049894e+08,1.196978772998e+03,47592,47399,42304,193,193,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800028,0,0,0
29,3.126238090106e+08,3.126250089693e+08,1.199958642483e+03,47567,47353,42215,214,214,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800029,0,0,0
30,3.126250140641e+08,3.126256239816e+08,6.099175236225e+02,24007,23921,21239,86,86,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800030,0,0,0
31,3.126256350174e+08,3.126268389443e+08,1.203926895678e+03,47581,47391,42545,190,190,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800031,0,0,0
32,3.126268430393e+08,3.126280489755e+08,1.205936188638e+03,47555,47383,42824,172,172,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800032,0,0,0
33,3.126280530168e+08,3.126292669849e+08,1.213968047559e+03,47572,47394,42719,178,178,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800033,0,0,0
35,3.126293180128e+08,3.126305239783e+08,1.205965501130e+03,47560,47359,42565,201,201,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686829e+00,22361800035,0,0,0
36,3.126305280216e+08,3.126308899909e+08,3.619693151116e+02,14151,14104,12476,47,47,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800036,0,0,0
37,3.126309010191e+08,3.126321029903e+08,1.201971248507e+03,47582,47434,42418,148,148,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800037,0,0,0
38,3.126321070605e+08,3.126333039899e+08,1.196929315329e+03,47591,47387,42369,204,204,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800038,0,0,0
39,3.126333080218e+08,3.126345169862e+08,1.208964400411e+03,47574,47360,42360,214,214,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800039,0,0,0
40,3.126345210121e+08,3.126357099929e+08,1.188980766654e+03,47574,47363,42524,211,211,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800040,0,0,0
41,3.126357150500e+08,3.126369149884e+08,1.199938397765e+03,47591,47436,42590,155,155,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800041,0,0,0
42,3.126369190167e+08,3.126381189445e+08,1.199927843750e+03,47585,47423,42675,162,162,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800042,0,0,0
43,3.126381230364e+08,3.126393189820e+08,1.195945603132e+03,47593,47425,42482,168,168,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800043,0,0,0
44,3.126393230085e+08,3.126399278961e+08,6.048876186013e+02,24061,23973,21271,88,88,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800044,0,0,0
45,3.126399390978e+08,3.126411289642e+08,1.189866358340e+03,47584,47415,42593,169,169,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994124e+00,22361800045,0,0,0
46,3.126411330200e+08,3.126423268996e+08,1.193879556656e+03,47587,47408,42697,179,179,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800046,0,0,0
47,3.126423310155e+08,3.126435308697e+08,1.199854142070e+03,47568,47406,42438,162,162,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994173e+00,22361800047,0,0,0
48,3.126435360083e+08,3.126447339868e+08,1.197978556991e+03,47589,47436,42570,153,153,0,2,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800048,0,0,0
49,3.126447380851e+08,3.126459399373e+08,1.201852153420e+03,47583,47413,42367,170,170,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361800049,0,0,0
50,3.126459440172e+08,3.126471419963e+08,1.197979040980e+03,47586,47405,42526,181,181,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.437033e+00,22361800050,0,0,0
51,3.126471460970e+08,3.126483489799e+08,1.202882884979e+03,47578,47408,42247,170,170,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.511628e-01,22361800051,0,0,0
52,3.126483530121e+08,3.126495529856e+08,1.199973481357e+03,47599,47431,42142,168,168,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.893422e+00,22361800052,0,0,0
53,3.126495570106e+08,3.126507549909e+08,1.197980281174e+03,47575,47400,42382,175,175,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.254379e-02,22361800053,0,0,0
54,3.126507590089e+08,3.126519509650e+08,1.191956109524e+03,47615,47424,42205,191,191,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.715003e+00,22361800054,0,0,0
55,3.126519550183e+08,3.126531599546e+08,1.204936374128e+03,47586,47411,42312,175,175,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.867330e-01,22361800055,0,0,0
56,3.126531640107e+08,3.126543619268e+08,1.197916041851e+03,47579,47427,42429,152,152,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.459550e-01,22361800056,0,0,0
57,3.126543670152e+08,3.126555729961e+08,1.205980901659e+03,47577,47422,42566,155,155,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361800057,0,0,0
59,3.126556050088e+08,3.126560679987e+08,4.629899651408e+02,18630,18560,16465,70,70,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361800059,0,0,0
61,3.126572750361e+08,3.126576979964e+08,4.229603380561e+02,17037,16979,14998,58,58,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361800061,0,0,0
62,3.126577090546e+08,3.126589129955e+08,1.203940905452e+03,47575,47405,42620,170,170,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.809127e-03,22361800062,0,0,0
63,3.126589170103e+08,3.126601109557e+08,1.193945355654e+03,47572,47401,42493,171,171,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361800063,0,0,0
64,3.126601160191e+08,3.126613169877e+08,1.200968551517e+03,47591,47410,42382,181,181,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.164725e-02,22361800064,0,0,0
65,3.126613210088e+08,3.126614419896e+08,1.209807854295e+02,4662,4648,3886,14,14,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361800065,0,0,0
66,3.126614540276e+08,3.126626369956e+08,1.182968017399e+03,47606,47439,42688,167,167,0,1,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.377534e+00,22361800066,0,0,0
67,3.126626420355e+08,3.126632249971e+08,5.829616366029e+02,22756,22671,20117,85,85,0,2,e,L,2016,11,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.253861e+00,22361800067,0,0,0
