#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650727970000e+08,3.650728580000e+08,5.444262e+01,9.447232e-01,5.037705e+01,9.087647e-01,8.573771e+00,1.740984e+01,1.472131e+01,7.459016e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.253237e-01,4.561459e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650728580000e+08,3.650729190000e+08,5.477049e+01,9.475636e-01,5.006557e+01,9.059510e-01,8.442623e+00,1.654098e+01,1.526229e+01,7.327869e+00,2.393443e+00,9.836066e-02,0.000000e+00,9.140975e-01,4.847980e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650729190000e+08,3.650729800000e+08,5.509836e+01,9.503956e-01,5.021312e+01,9.072849e-01,7.901639e+00,1.686885e+01,1.539344e+01,7.721312e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.113359e-01,4.903192e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650729800000e+08,3.650730410000e+08,5.688525e+01,9.656838e-01,5.240984e+01,9.269183e-01,9.229508e+00,1.732787e+01,1.475410e+01,8.426229e+00,2.491803e+00,1.803279e-01,0.000000e+00,9.213256e-01,4.570445e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650730410000e+08,3.650731020000e+08,5.552459e+01,9.540645e-01,5.122951e+01,9.164213e-01,8.704918e+00,1.678688e+01,1.604918e+01,7.737705e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.226454e-01,4.590425e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650731020000e+08,3.650731630000e+08,5.716393e+01,9.680464e-01,5.262295e+01,9.288010e-01,9.131147e+00,1.780328e+01,1.560656e+01,7.885246e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.205621e-01,4.579462e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650731630000e+08,3.650732240000e+08,5.585246e+01,9.568773e-01,5.140984e+01,9.180328e-01,8.704918e+00,1.745902e+01,1.567213e+01,7.262295e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.204579e-01,4.635690e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650732240000e+08,3.650732850000e+08,5.578688e+01,9.563154e-01,5.104918e+01,9.148070e-01,7.918033e+00,1.786885e+01,1.488525e+01,7.950819e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.150749e-01,4.778760e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650732850000e+08,3.650733460000e+08,5.552459e+01,9.540645e-01,5.077049e+01,9.123065e-01,8.557377e+00,1.685246e+01,1.504918e+01,8.262295e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.143785e-01,4.807804e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650733460000e+08,3.650734070000e+08,5.568853e+01,9.554719e-01,5.137705e+01,9.177400e-01,8.393442e+00,1.767213e+01,1.522951e+01,7.852459e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.225788e-01,4.585472e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650734070000e+08,3.650734680000e+08,5.465574e+01,9.465705e-01,5.049180e+01,9.097992e-01,8.573771e+00,1.701639e+01,1.437705e+01,7.704918e+00,2.590164e+00,2.295082e-01,0.000000e+00,9.238153e-01,4.594558e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650734680000e+08,3.650735290000e+08,5.578688e+01,9.563154e-01,5.122951e+01,9.164213e-01,7.901639e+00,1.732787e+01,1.555738e+01,8.032787e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.183074e-01,4.695205e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500047
3.650735470000e+08,3.650736080000e+08,5.598361e+01,9.580000e-01,5.162295e+01,9.199336e-01,8.508197e+00,1.786885e+01,1.537705e+01,7.409836e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.221084e-01,4.586074e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650736080000e+08,3.650736690000e+08,5.385246e+01,9.395888e-01,4.934426e+01,8.994011e-01,8.016394e+00,1.640984e+01,1.485246e+01,7.803279e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.162862e-01,4.832217e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650736690000e+08,3.650737300000e+08,5.563934e+01,9.550499e-01,5.096721e+01,9.140723e-01,7.885246e+00,1.783607e+01,1.534426e+01,7.459016e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.160283e-01,4.760637e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650737300000e+08,3.650737910000e+08,5.452459e+01,9.454342e-01,4.996721e+01,9.050606e-01,8.114754e+00,1.626229e+01,1.536066e+01,7.983606e+00,2.114754e+00,1.311475e-01,0.000000e+00,9.164161e-01,4.798953e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650737910000e+08,3.650738520000e+08,5.447541e+01,9.450077e-01,5.027869e+01,9.078771e-01,8.311476e+00,1.727869e+01,1.460656e+01,7.704918e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.229612e-01,4.625742e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650738520000e+08,3.650739130000e+08,5.608197e+01,9.588412e-01,5.183607e+01,9.218305e-01,8.147541e+00,1.737705e+01,1.580328e+01,7.836066e+00,2.508197e+00,1.639344e-01,0.000000e+00,9.242911e-01,4.522736e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650739130000e+08,3.650739740000e+08,5.421312e+01,9.427299e-01,4.983607e+01,9.038721e-01,8.098361e+00,1.639344e+01,1.498361e+01,7.967213e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.192622e-01,4.737412e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650739740000e+08,3.650740350000e+08,5.672131e+01,9.642912e-01,5.254099e+01,9.280774e-01,8.393442e+00,1.754098e+01,1.604918e+01,8.229508e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.263006e-01,4.441912e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650740350000e+08,3.650740960000e+08,5.344262e+01,9.360067e-01,4.921312e+01,8.982050e-01,8.409836e+00,1.585246e+01,1.516393e+01,7.655738e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.208589e-01,4.728123e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650740960000e+08,3.650741570000e+08,5.496721e+01,9.492638e-01,5.070492e+01,9.117172e-01,8.131147e+00,1.716393e+01,1.504918e+01,7.737705e+00,2.360656e+00,2.622951e-01,0.000000e+00,9.224575e-01,4.618769e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650741570000e+08,3.650742180000e+08,5.416393e+01,9.423022e-01,5.037705e+01,9.087647e-01,7.622951e+00,1.726229e+01,1.555738e+01,7.622951e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.300848e-01,4.436364e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650742180000e+08,3.650742790000e+08,5.626229e+01,9.603816e-01,5.173771e+01,9.209555e-01,8.295082e+00,1.726229e+01,1.506557e+01,8.524590e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.195804e-01,4.641968e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650742790000e+08,3.650743400000e+08,5.544262e+01,9.533601e-01,5.152459e+01,9.190568e-01,8.655738e+00,1.755738e+01,1.524590e+01,7.606557e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.293318e-01,4.406672e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650743400000e+08,3.650744010000e+08,5.526229e+01,9.518085e-01,5.081967e+01,9.127482e-01,8.475410e+00,1.721312e+01,1.526229e+01,7.622951e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.196084e-01,4.683035e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500048
3.650744270000e+08,3.650744880000e+08,5.496721e+01,9.492638e-01,5.049180e+01,9.097992e-01,8.114754e+00,1.754098e+01,1.480328e+01,7.606557e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.185804e-01,4.722875e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650744880000e+08,3.650745490000e+08,5.578688e+01,9.563154e-01,5.152459e+01,9.190568e-01,8.655738e+00,1.793443e+01,1.509836e+01,7.786885e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.235968e-01,4.553717e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650745490000e+08,3.650746100000e+08,5.475410e+01,9.474218e-01,5.063934e+01,9.111274e-01,8.409836e+00,1.749180e+01,1.496721e+01,7.491803e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.248503e-01,4.561694e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650746100000e+08,3.650746710000e+08,5.636066e+01,9.612207e-01,5.173771e+01,9.209555e-01,7.885246e+00,1.690164e+01,1.580328e+01,8.672132e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.179755e-01,4.679875e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650746710000e+08,3.650747320000e+08,5.473771e+01,9.472800e-01,5.067213e+01,9.114224e-01,7.885246e+00,1.780328e+01,1.486885e+01,7.704918e+00,2.229508e+00,1.803279e-01,0.000000e+00,9.257263e-01,4.537855e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650747320000e+08,3.650747930000e+08,5.526229e+01,9.518085e-01,5.116393e+01,9.158346e-01,8.524590e+00,1.767213e+01,1.493443e+01,7.918033e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.258381e-01,4.513139e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650747930000e+08,3.650748540000e+08,5.455738e+01,9.457183e-01,5.027869e+01,9.078771e-01,7.901639e+00,1.701639e+01,1.560656e+01,7.360656e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.215745e-01,4.660174e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650748540000e+08,3.650749150000e+08,5.459016e+01,9.460025e-01,5.039344e+01,9.089125e-01,8.557377e+00,1.654098e+01,1.577049e+01,7.311475e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.231231e-01,4.616423e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650749150000e+08,3.650749760000e+08,5.637705e+01,9.613605e-01,5.155738e+01,9.193492e-01,8.049180e+00,1.752459e+01,1.570492e+01,7.934426e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.145100e-01,4.767995e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650749760000e+08,3.650750370000e+08,5.700000e+01,9.666572e-01,5.257377e+01,9.283668e-01,8.803279e+00,1.795082e+01,1.524590e+01,8.442623e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.223468e-01,4.538626e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650750370000e+08,3.650750980000e+08,5.375410e+01,9.387304e-01,4.929508e+01,8.989528e-01,7.901639e+00,1.647541e+01,1.491803e+01,8.016394e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.170479e-01,4.816583e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650750980000e+08,3.650751590000e+08,5.755738e+01,9.713720e-01,5.308197e+01,9.328431e-01,8.229508e+00,1.857377e+01,1.560656e+01,8.180327e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.222444e-01,4.519324e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650751590000e+08,3.650752200000e+08,5.390164e+01,9.400178e-01,4.954099e+01,9.011921e-01,7.704918e+00,1.709836e+01,1.462295e+01,7.868853e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.190997e-01,4.755436e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650752200000e+08,3.650752810000e+08,5.788525e+01,9.741347e-01,5.324590e+01,9.342824e-01,8.622951e+00,1.770492e+01,1.665574e+01,7.885246e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.198527e-01,4.569353e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500049
3.650753000000e+08,3.650753610000e+08,5.480328e+01,9.478472e-01,5.045901e+01,9.095037e-01,8.180327e+00,1.777049e+01,1.483607e+01,7.557377e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.207299e-01,4.672537e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650753610000e+08,3.650754220000e+08,5.567213e+01,9.553313e-01,5.150820e+01,9.189106e-01,8.360656e+00,1.791803e+01,1.544262e+01,7.721312e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.252061e-01,4.514071e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650754220000e+08,3.650754830000e+08,5.650820e+01,9.624780e-01,5.195082e+01,9.228504e-01,8.573771e+00,1.808197e+01,1.537705e+01,7.852459e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.193501e-01,4.637903e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650754830000e+08,3.650755440000e+08,5.334426e+01,9.351450e-01,4.921312e+01,8.982050e-01,7.639344e+00,1.718033e+01,1.449180e+01,7.704918e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.225569e-01,4.685751e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650755440000e+08,3.650756050000e+08,5.339344e+01,9.355760e-01,4.895082e+01,8.958083e-01,7.344262e+00,1.677049e+01,1.516393e+01,7.098361e+00,2.459016e+00,1.147541e-01,0.000000e+00,9.167946e-01,4.839527e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650756050000e+08,3.650756660000e+08,5.581967e+01,9.565964e-01,5.160656e+01,9.197875e-01,7.983606e+00,1.770492e+01,1.550820e+01,8.196721e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.245228e-01,4.526976e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650756660000e+08,3.650757270000e+08,5.403279e+01,9.411607e-01,4.965574e+01,9.022353e-01,8.557377e+00,1.650820e+01,1.524590e+01,7.229508e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.189927e-01,4.752526e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650757270000e+08,3.650757880000e+08,5.560656e+01,9.547685e-01,5.116393e+01,9.158346e-01,8.278688e+00,1.788525e+01,1.532787e+01,7.442623e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.201061e-01,4.655302e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650757880000e+08,3.650758490000e+08,5.403279e+01,9.411607e-01,4.978688e+01,9.034259e-01,8.229508e+00,1.683607e+01,1.455738e+01,8.049180e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.214199e-01,4.686962e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650758490000e+08,3.650759100000e+08,5.457377e+01,9.458604e-01,5.070492e+01,9.117172e-01,8.459017e+00,1.750820e+01,1.552459e+01,7.344262e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.291078e-01,4.448107e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650759100000e+08,3.650759710000e+08,5.677049e+01,9.647092e-01,5.257377e+01,9.283668e-01,8.655738e+00,1.729508e+01,1.608197e+01,8.213115e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.260756e-01,4.446218e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650759710000e+08,3.650760320000e+08,5.706557e+01,9.672131e-01,5.275410e+01,9.299576e-01,8.688524e+00,1.759016e+01,1.618033e+01,8.081967e+00,1.885246e+00,3.278688e-01,0.000000e+00,9.244470e-01,4.479349e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650760320000e+08,3.650760930000e+08,5.449180e+01,9.451498e-01,5.019672e+01,9.071367e-01,7.836066e+00,1.739344e+01,1.501639e+01,7.688525e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.211793e-01,4.673710e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650760930000e+08,3.650761540000e+08,5.600000e+01,9.581403e-01,5.181967e+01,9.216847e-01,7.901639e+00,1.793443e+01,1.585246e+01,7.688525e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.253513e-01,4.496821e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500050
3.650762010000e+08,3.650762620000e+08,5.663934e+01,9.635942e-01,5.180328e+01,9.215390e-01,8.606558e+00,1.757377e+01,1.563934e+01,8.016394e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.146165e-01,4.754254e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650762620000e+08,3.650763230000e+08,5.485246e+01,9.482725e-01,5.014754e+01,9.066923e-01,8.737705e+00,1.690164e+01,1.478689e+01,7.524590e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.142259e-01,4.841075e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650763230000e+08,3.650763840000e+08,5.763934e+01,9.720634e-01,5.275410e+01,9.299576e-01,8.377049e+00,1.786885e+01,1.622951e+01,8.049180e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.152446e-01,4.697079e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650763840000e+08,3.650764450000e+08,5.488525e+01,9.485558e-01,5.044262e+01,9.093560e-01,8.131147e+00,1.704918e+01,1.547541e+01,7.114754e+00,2.426229e+00,2.459016e-01,0.000000e+00,9.190562e-01,4.713789e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650764450000e+08,3.650765060000e+08,5.550820e+01,9.539237e-01,5.113115e+01,9.155411e-01,8.016394e+00,1.721312e+01,1.531148e+01,8.459017e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.211459e-01,4.631619e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650765060000e+08,3.650765670000e+08,5.577049e+01,9.561749e-01,5.101639e+01,9.145131e-01,8.032787e+00,1.757377e+01,1.575410e+01,7.508197e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.147560e-01,4.787595e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650765670000e+08,3.650766280000e+08,5.519672e+01,9.512435e-01,5.103279e+01,9.146601e-01,8.721312e+00,1.714754e+01,1.542623e+01,7.442623e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.245619e-01,4.551366e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650766280000e+08,3.650766890000e+08,5.731147e+01,9.692948e-01,5.203279e+01,9.235781e-01,8.016394e+00,1.783607e+01,1.537705e+01,8.114754e+00,2.442623e+00,2.459016e-01,0.000000e+00,9.078947e-01,4.890737e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650766890000e+08,3.650767500000e+08,5.480328e+01,9.478472e-01,5.047541e+01,9.096515e-01,8.442623e+00,1.708197e+01,1.488525e+01,7.573771e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.210290e-01,4.664469e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650767500000e+08,3.650768110000e+08,5.414754e+01,9.421595e-01,4.977049e+01,9.032772e-01,8.426229e+00,1.744262e+01,1.429508e+01,7.524590e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.191644e-01,4.742896e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650768110000e+08,3.650768720000e+08,5.424590e+01,9.430149e-01,5.021312e+01,9.072849e-01,8.000000e+00,1.721312e+01,1.463934e+01,7.983606e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.256573e-01,4.560327e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650768720000e+08,3.650769330000e+08,5.468853e+01,9.468544e-01,4.996721e+01,9.050606e-01,8.606558e+00,1.691803e+01,1.478689e+01,7.639344e+00,1.901639e+00,1.147541e-01,0.000000e+00,9.136690e-01,4.862557e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650769330000e+08,3.650769940000e+08,5.504918e+01,9.499714e-01,5.040984e+01,9.090604e-01,7.770492e+00,1.678688e+01,1.557377e+01,7.934426e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.157236e-01,4.793964e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650769940000e+08,3.650770550000e+08,5.613115e+01,9.592615e-01,5.129508e+01,9.170076e-01,8.737705e+00,1.737705e+01,1.565574e+01,7.278688e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.138435e-01,4.795271e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500051
3.650770740000e+08,3.650771350000e+08,5.496721e+01,9.492638e-01,5.055738e+01,9.103898e-01,7.836066e+00,1.708197e+01,1.603279e+01,7.163934e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.197733e-01,4.691190e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650771350000e+08,3.650771960000e+08,5.539344e+01,9.529371e-01,5.121312e+01,9.162747e-01,9.278688e+00,1.714754e+01,1.534426e+01,7.229508e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.245339e-01,4.544052e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650771960000e+08,3.650772570000e+08,5.598361e+01,9.580000e-01,5.168853e+01,9.205177e-01,7.704918e+00,1.790164e+01,1.557377e+01,8.295082e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.232796e-01,4.554352e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650772570000e+08,3.650773180000e+08,5.580328e+01,9.564558e-01,5.150820e+01,9.189106e-01,8.475410e+00,1.796721e+01,1.493443e+01,8.000000e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.230317e-01,4.568455e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650773180000e+08,3.650773790000e+08,5.529508e+01,9.520907e-01,5.062295e+01,9.109799e-01,8.639344e+00,1.686885e+01,1.542623e+01,7.557377e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.155055e-01,4.788909e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650773790000e+08,3.650774400000e+08,5.440984e+01,9.444388e-01,5.027869e+01,9.078771e-01,8.131147e+00,1.749180e+01,1.491803e+01,7.409836e+00,2.213115e+00,1.147541e-01,0.000000e+00,9.240735e-01,4.597760e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650774400000e+08,3.650775010000e+08,5.572131e+01,9.557532e-01,5.139344e+01,9.178864e-01,7.901639e+00,1.795082e+01,1.532787e+01,7.950819e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.223301e-01,4.590860e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650775010000e+08,3.650775620000e+08,5.660656e+01,9.633153e-01,5.222951e+01,9.253224e-01,8.213115e+00,1.832787e+01,1.604918e+01,7.409836e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.226759e-01,4.545521e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650775620000e+08,3.650776230000e+08,5.450820e+01,9.452920e-01,5.060656e+01,9.108324e-01,8.049180e+00,1.704918e+01,1.540984e+01,8.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.284211e-01,4.470635e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650776230000e+08,3.650776840000e+08,5.554099e+01,9.542054e-01,5.155738e+01,9.193492e-01,8.147541e+00,1.834426e+01,1.508197e+01,7.573771e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.282762e-01,4.433007e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650776840000e+08,3.650777450000e+08,5.572131e+01,9.557532e-01,5.077049e+01,9.123065e-01,8.344262e+00,1.690164e+01,1.547541e+01,7.672131e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.111503e-01,4.880309e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650777450000e+08,3.650778060000e+08,5.472131e+01,9.471382e-01,4.995082e+01,9.049121e-01,8.147541e+00,1.767213e+01,1.418033e+01,7.557377e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.128221e-01,4.882623e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650778060000e+08,3.650778670000e+08,5.495082e+01,9.491223e-01,5.024590e+01,9.075810e-01,8.377049e+00,1.714754e+01,1.544262e+01,7.360656e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.143795e-01,4.832815e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650778670000e+08,3.650779280000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,8.426229e+00,1.700000e+01,1.488525e+01,8.081967e+00,2.213115e+00,1.639344e-02,0.000000e+00,9.187742e-01,4.712129e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500052
3.650780790000e+08,3.650781400000e+08,5.588525e+01,9.571581e-01,5.129508e+01,9.170076e-01,8.836065e+00,1.721312e+01,1.506557e+01,8.081967e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.178645e-01,4.702635e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650781400000e+08,3.650782010000e+08,5.468853e+01,9.468544e-01,5.006557e+01,9.059510e-01,8.606558e+00,1.567213e+01,1.603279e+01,7.704918e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.154676e-01,4.816372e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650782010000e+08,3.650782620000e+08,5.521312e+01,9.513848e-01,5.045901e+01,9.095037e-01,8.639344e+00,1.732787e+01,1.516393e+01,7.114754e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.138955e-01,4.833650e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650782620000e+08,3.650783230000e+08,5.396721e+01,9.405894e-01,4.980328e+01,9.035746e-01,7.639344e+00,1.716393e+01,1.567213e+01,7.000000e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.228433e-01,4.650728e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650783230000e+08,3.650783840000e+08,5.480328e+01,9.478472e-01,5.083607e+01,9.128954e-01,8.311476e+00,1.686885e+01,1.586885e+01,7.590164e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.276099e-01,4.481816e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650783840000e+08,3.650784450000e+08,5.585246e+01,9.568773e-01,5.162295e+01,9.199336e-01,8.327868e+00,1.768852e+01,1.578689e+01,7.524590e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.242736e-01,4.532502e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650784450000e+08,3.650785060000e+08,5.686885e+01,9.655445e-01,5.214754e+01,9.245960e-01,8.540983e+00,1.683607e+01,1.611475e+01,8.442623e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.169790e-01,4.684590e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
3.650785060000e+08,3.650785670000e+08,5.627869e+01,9.605215e-01,5.104918e+01,9.148070e-01,8.065574e+00,1.719672e+01,1.526229e+01,7.934426e+00,2.459016e+00,1.311475e-01,0.000000e+00,9.070784e-01,4.955003e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500053
