#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.550691550000e+08,2.550692160000e+08,2.531148e+01,6.441601e-01,2.226229e+01,6.041156e-01,8.795337e-01,8.283910e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550692160000e+08,2.550692770000e+08,2.550820e+01,6.466585e-01,2.259016e+01,6.085479e-01,8.856041e-01,8.069010e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550692770000e+08,2.550693380000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550693380000e+08,2.550693990000e+08,2.485246e+01,6.382926e-01,2.183607e+01,5.983045e-01,8.786280e-01,8.387108e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550693990000e+08,2.550694600000e+08,2.547541e+01,6.462427e-01,2.242623e+01,6.063358e-01,8.803089e-01,8.234231e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550694600000e+08,2.550695210000e+08,2.619672e+01,6.553277e-01,2.309836e+01,6.153549e-01,8.817272e-01,8.078324e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200012
2.550695760000e+08,2.550696370000e+08,2.534426e+01,6.445771e-01,2.231148e+01,6.047825e-01,8.803363e-01,8.254688e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550696370000e+08,2.550696980000e+08,2.539344e+01,6.452023e-01,2.281967e+01,6.116315e-01,8.986443e-01,7.668181e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550696980000e+08,2.550697590000e+08,2.603279e+01,6.532741e-01,2.340984e+01,6.194900e-01,8.992443e-01,7.553503e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550697590000e+08,2.550698200000e+08,2.609836e+01,6.540963e-01,2.345902e+01,6.201403e-01,8.988693e-01,7.556457e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550698200000e+08,2.550698810000e+08,2.604918e+01,6.534797e-01,2.342623e+01,6.197068e-01,8.993077e-01,7.549015e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550698810000e+08,2.550699420000e+08,2.631148e+01,6.567615e-01,2.314754e+01,6.160097e-01,8.797508e-01,8.118642e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550699420000e+08,2.550700030000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550700030000e+08,2.550700640000e+08,2.559016e+01,6.476966e-01,2.309836e+01,6.153549e-01,9.026265e-01,7.503656e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550700640000e+08,2.550701250000e+08,2.652459e+01,6.594159e-01,2.380328e+01,6.246741e-01,8.974042e-01,7.543443e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550701250000e+08,2.550701860000e+08,2.609836e+01,6.540963e-01,2.326229e+01,6.175347e-01,8.913317e-01,7.800091e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550701860000e+08,2.550702470000e+08,2.434426e+01,6.317328e-01,2.172131e+01,5.967304e-01,8.922559e-01,8.045967e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550702470000e+08,2.550703080000e+08,2.532787e+01,6.443686e-01,2.252459e+01,6.076640e-01,8.893204e-01,7.981761e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550703080000e+08,2.550703690000e+08,2.465574e+01,6.357613e-01,2.195082e+01,5.998746e-01,8.902925e-01,8.058618e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550703690000e+08,2.550704300000e+08,2.611475e+01,6.543017e-01,2.332787e+01,6.184044e-01,8.932831e-01,7.735764e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550704300000e+08,2.550704910000e+08,2.473771e+01,6.368172e-01,2.162295e+01,5.953777e-01,8.740888e-01,8.540146e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550704910000e+08,2.550705520000e+08,2.585246e+01,6.510075e-01,2.298361e+01,6.138244e-01,8.890298e-01,7.909436e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550705520000e+08,2.550706130000e+08,2.513115e+01,6.418614e-01,2.204918e+01,6.012170e-01,8.773646e-01,8.377739e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550706130000e+08,2.550706740000e+08,2.581967e+01,6.505945e-01,2.286885e+01,6.122901e-01,8.857143e-01,8.016827e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550706740000e+08,2.550707350000e+08,2.513115e+01,6.418614e-01,2.250820e+01,6.074429e-01,8.956295e-01,7.808760e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550707350000e+08,2.550707960000e+08,2.514754e+01,6.420707e-01,2.260656e+01,6.087686e-01,8.989570e-01,7.695024e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550707960000e+08,2.550708570000e+08,2.649180e+01,6.590082e-01,2.375410e+01,6.240284e-01,8.966584e-01,7.572345e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550708570000e+08,2.550709180000e+08,2.539344e+01,6.452023e-01,2.237705e+01,6.056706e-01,8.812137e-01,8.220498e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550709180000e+08,2.550709790000e+08,2.616393e+01,6.549175e-01,2.347541e+01,6.203570e-01,8.972431e-01,7.600535e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550709790000e+08,2.550710400000e+08,2.481967e+01,6.378713e-01,2.183607e+01,5.983045e-01,8.797886e-01,8.357936e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550710400000e+08,2.550711010000e+08,2.585246e+01,6.510075e-01,2.290164e+01,6.127290e-01,8.858593e-01,8.007314e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550711010000e+08,2.550711620000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550711620000e+08,2.550712230000e+08,2.547541e+01,6.462427e-01,2.283607e+01,6.118510e-01,8.963964e-01,7.730578e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550712230000e+08,2.550712840000e+08,2.526229e+01,6.435340e-01,2.247541e+01,6.070002e-01,8.896820e-01,7.980669e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550712840000e+08,2.550713450000e+08,2.513115e+01,6.418614e-01,2.250820e+01,6.074429e-01,8.956295e-01,7.808760e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200013
2.550713900000e+08,2.550714510000e+08,2.567213e+01,6.487331e-01,2.268852e+01,6.098713e-01,8.837804e-01,8.098714e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550714510000e+08,2.550715120000e+08,2.590164e+01,6.516265e-01,2.318033e+01,6.164458e-01,8.949367e-01,7.714241e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550715120000e+08,2.550715730000e+08,2.460656e+01,6.351269e-01,2.218033e+01,6.030024e-01,9.013991e-01,7.695001e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550715730000e+08,2.550716340000e+08,2.509836e+01,6.414425e-01,2.242623e+01,6.063358e-01,8.935336e-01,7.882683e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550716340000e+08,2.550716950000e+08,2.590164e+01,6.516265e-01,2.291803e+01,6.129482e-01,8.848101e-01,8.031628e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550716950000e+08,2.550717560000e+08,2.501639e+01,6.403943e-01,2.224590e+01,6.038932e-01,8.892530e-01,8.033439e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550717560000e+08,2.550718170000e+08,2.578688e+01,6.501814e-01,2.285246e+01,6.120706e-01,8.862047e-01,8.006907e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550718170000e+08,2.550718780000e+08,2.509836e+01,6.414425e-01,2.229508e+01,6.045603e-01,8.883083e-01,8.050164e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550718780000e+08,2.550719390000e+08,2.591803e+01,6.518326e-01,2.293443e+01,6.131673e-01,8.848830e-01,8.026879e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550719390000e+08,2.550720000000e+08,2.549180e+01,6.464506e-01,2.281967e+01,6.116315e-01,8.951768e-01,7.768155e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550720000000e+08,2.550720610000e+08,2.531148e+01,6.441601e-01,2.239344e+01,6.058924e-01,8.847150e-01,8.127639e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550720610000e+08,2.550721220000e+08,2.596721e+01,6.524507e-01,2.290164e+01,6.127290e-01,8.819444e-01,8.107487e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550721220000e+08,2.550721830000e+08,2.552459e+01,6.468662e-01,2.283607e+01,6.118510e-01,8.946692e-01,7.779730e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550721830000e+08,2.550722440000e+08,2.557377e+01,6.474891e-01,2.260656e+01,6.087686e-01,8.839744e-01,8.108388e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550722440000e+08,2.550723050000e+08,2.504918e+01,6.408138e-01,2.263935e+01,6.092100e-01,9.037958e-01,7.543457e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550723050000e+08,2.550723660000e+08,2.575410e+01,6.497679e-01,2.281967e+01,6.116315e-01,8.860598e-01,8.016447e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550723660000e+08,2.550724270000e+08,2.467213e+01,6.359726e-01,2.209836e+01,6.018872e-01,8.956811e-01,7.879343e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550724270000e+08,2.550724880000e+08,2.581967e+01,6.505945e-01,2.283607e+01,6.118510e-01,8.844444e-01,8.055463e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550724880000e+08,2.550725490000e+08,2.600000e+01,6.528625e-01,2.311475e+01,6.155732e-01,8.890290e-01,7.886986e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550725490000e+08,2.550726100000e+08,2.547541e+01,6.462427e-01,2.278688e+01,6.111919e-01,8.944659e-01,7.793862e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550726100000e+08,2.550726710000e+08,2.454098e+01,6.342801e-01,2.183607e+01,5.983045e-01,8.897796e-01,8.093966e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550726710000e+08,2.550727320000e+08,2.467213e+01,6.359726e-01,2.180328e+01,5.978552e-01,8.837209e-01,8.263044e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550727320000e+08,2.550727930000e+08,2.568852e+01,6.489401e-01,2.290164e+01,6.127290e-01,8.915125e-01,7.856320e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550727930000e+08,2.550728540000e+08,2.619672e+01,6.553277e-01,2.357377e+01,6.216553e-01,8.998749e-01,7.508864e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550728540000e+08,2.550729150000e+08,2.606557e+01,6.536853e-01,2.345902e+01,6.201403e-01,9.000000e-01,7.523549e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550729150000e+08,2.550729760000e+08,2.488525e+01,6.387135e-01,2.232787e+01,6.050047e-01,8.972332e-01,7.793692e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550729760000e+08,2.550730370000e+08,2.460656e+01,6.351269e-01,2.185246e+01,5.985290e-01,8.880746e-01,8.137643e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550730370000e+08,2.550730980000e+08,2.539344e+01,6.452023e-01,2.275410e+01,6.107520e-01,8.960620e-01,7.754086e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550730980000e+08,2.550731590000e+08,2.498361e+01,6.399744e-01,2.239344e+01,6.058924e-01,8.963255e-01,7.808658e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200014
2.550732220000e+08,2.550732830000e+08,2.639344e+01,6.577837e-01,2.278688e+01,6.111919e-01,8.633540e-01,8.560122e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550732830000e+08,2.550733440000e+08,2.527869e+01,6.437427e-01,2.180328e+01,5.978552e-01,8.625162e-01,8.769345e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550733440000e+08,2.550734050000e+08,2.472131e+01,6.366062e-01,2.152459e+01,5.940220e-01,8.706896e-01,8.640676e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550734050000e+08,2.550734660000e+08,2.595082e+01,6.522448e-01,2.280328e+01,6.114117e-01,8.787113e-01,8.205269e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550734660000e+08,2.550735270000e+08,2.508197e+01,6.412330e-01,2.188525e+01,5.989779e-01,8.725490e-01,8.525520e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550735270000e+08,2.550735880000e+08,2.637705e+01,6.575794e-01,2.337705e+01,6.190560e-01,8.862647e-01,7.915007e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550735880000e+08,2.550736490000e+08,2.488525e+01,6.387135e-01,2.200000e+01,6.005462e-01,8.840580e-01,8.217219e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550736490000e+08,2.550737100000e+08,2.575410e+01,6.497679e-01,2.242623e+01,6.063358e-01,8.707829e-01,8.463048e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550737100000e+08,2.550737710000e+08,2.498361e+01,6.399744e-01,2.200000e+01,6.005462e-01,8.805774e-01,8.306813e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550737710000e+08,2.550738320000e+08,2.593443e+01,6.520388e-01,2.278688e+01,6.111919e-01,8.786346e-01,8.210097e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550738320000e+08,2.550738930000e+08,2.577049e+01,6.499747e-01,2.298361e+01,6.138244e-01,8.918575e-01,7.832848e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550738930000e+08,2.550739540000e+08,2.639344e+01,6.577837e-01,2.303279e+01,6.144808e-01,8.726708e-01,8.307613e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550739540000e+08,2.550740150000e+08,2.600000e+01,6.528625e-01,2.291803e+01,6.129482e-01,8.814628e-01,8.116666e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550740150000e+08,2.550740760000e+08,2.427869e+01,6.308814e-01,2.170492e+01,5.965051e-01,8.939906e-01,7.999470e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550740760000e+08,2.550741370000e+08,2.531148e+01,6.441601e-01,2.244262e+01,6.065574e-01,8.866580e-01,8.067702e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550741370000e+08,2.550741980000e+08,2.634426e+01,6.571706e-01,2.324590e+01,6.173171e-01,8.823895e-01,8.036098e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550741980000e+08,2.550742590000e+08,2.455738e+01,6.344919e-01,2.168852e+01,5.962797e-01,8.831776e-01,8.299104e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550742590000e+08,2.550743200000e+08,2.616393e+01,6.549175e-01,2.288525e+01,6.125095e-01,8.746867e-01,8.287211e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550743200000e+08,2.550743810000e+08,2.618033e+01,6.551226e-01,2.321312e+01,6.168815e-01,8.866625e-01,7.932563e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550743810000e+08,2.550744420000e+08,2.639344e+01,6.577837e-01,2.331148e+01,6.181871e-01,8.832298e-01,8.003685e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550744420000e+08,2.550745030000e+08,2.624590e+01,6.559426e-01,2.286885e+01,6.122901e-01,8.713304e-01,8.368231e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550745030000e+08,2.550745640000e+08,2.588525e+01,6.514202e-01,2.250820e+01,6.074429e-01,8.695377e-01,8.476092e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550745640000e+08,2.550746250000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,8.813350e-01,8.039752e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550746250000e+08,2.550746860000e+08,2.619672e+01,6.553277e-01,2.288525e+01,6.125095e-01,8.735920e-01,8.312912e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550746860000e+08,2.550747470000e+08,2.547541e+01,6.462427e-01,2.286885e+01,6.122901e-01,8.976834e-01,7.687926e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550747470000e+08,2.550748080000e+08,2.657377e+01,6.600269e-01,2.344262e+01,6.199237e-01,8.821715e-01,8.007743e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550748080000e+08,2.550748690000e+08,2.660656e+01,6.604339e-01,2.334426e+01,6.186217e-01,8.773876e-01,8.141486e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550748690000e+08,2.550749300000e+08,2.511475e+01,6.416520e-01,2.237705e+01,6.056706e-01,8.909922e-01,7.962261e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550749300000e+08,2.550749910000e+08,2.513115e+01,6.418614e-01,2.201639e+01,6.007699e-01,8.760600e-01,8.415920e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200015
2.550750270000e+08,2.550750880000e+08,2.657377e+01,6.600269e-01,2.370492e+01,6.233821e-01,8.920419e-01,7.707769e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550750880000e+08,2.550751490000e+08,2.557377e+01,6.474891e-01,2.252459e+01,6.076640e-01,8.807693e-01,8.204703e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550751490000e+08,2.550752100000e+08,2.583607e+01,6.508011e-01,2.293443e+01,6.131673e-01,8.876904e-01,7.953553e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550752100000e+08,2.550752710000e+08,2.465574e+01,6.357613e-01,2.195082e+01,5.998746e-01,8.902925e-01,8.058618e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550752710000e+08,2.550753320000e+08,2.650820e+01,6.592121e-01,2.363935e+01,6.225193e-01,8.917749e-01,7.725678e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550753320000e+08,2.550753930000e+08,2.606557e+01,6.536853e-01,2.326229e+01,6.175347e-01,8.924528e-01,7.769509e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550753930000e+08,2.550754540000e+08,2.490164e+01,6.389238e-01,2.221312e+01,6.034480e-01,8.920342e-01,7.962600e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550754540000e+08,2.550755150000e+08,2.642623e+01,6.581921e-01,2.367213e+01,6.229508e-01,8.957816e-01,7.610105e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550755150000e+08,2.550755760000e+08,2.632787e+01,6.569660e-01,2.339344e+01,6.192730e-01,8.885430e-01,7.852722e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550755760000e+08,2.550756370000e+08,2.588525e+01,6.514202e-01,2.316393e+01,6.162277e-01,8.948702e-01,7.718838e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550756370000e+08,2.550756980000e+08,2.677049e+01,6.624655e-01,2.363935e+01,6.225193e-01,8.830373e-01,7.952800e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550756980000e+08,2.550757590000e+08,2.529508e+01,6.439515e-01,2.290164e+01,6.127290e-01,9.053791e-01,7.451192e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550757590000e+08,2.550758200000e+08,2.586885e+01,6.512139e-01,2.314754e+01,6.160097e-01,8.948035e-01,7.723443e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550758200000e+08,2.550758810000e+08,2.509836e+01,6.414425e-01,2.231148e+01,6.047825e-01,8.889614e-01,8.029543e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550758810000e+08,2.550759420000e+08,2.688525e+01,6.638838e-01,2.400000e+01,6.272501e-01,8.926829e-01,7.642952e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550759420000e+08,2.550760030000e+08,2.614754e+01,6.547123e-01,2.321312e+01,6.168815e-01,8.877743e-01,7.903458e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550760030000e+08,2.550760640000e+08,2.677049e+01,6.624655e-01,2.396721e+01,6.268214e-01,8.952848e-01,7.576915e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550760640000e+08,2.550761250000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,8.854781e-01,7.737068e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550761250000e+08,2.550761860000e+08,2.657377e+01,6.600269e-01,2.373771e+01,6.238131e-01,8.932757e-01,7.668896e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550761860000e+08,2.550762470000e+08,2.573771e+01,6.495611e-01,2.332787e+01,6.184044e-01,9.063694e-01,7.352103e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550762470000e+08,2.550763080000e+08,2.498361e+01,6.399744e-01,2.219672e+01,6.032252e-01,8.884515e-01,8.064108e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550763080000e+08,2.550763690000e+08,2.586885e+01,6.512139e-01,2.326229e+01,6.175347e-01,8.992395e-01,7.577558e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550763690000e+08,2.550764300000e+08,2.580328e+01,6.503880e-01,2.300000e+01,6.140433e-01,8.913596e-01,7.843680e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550764300000e+08,2.550764910000e+08,2.600000e+01,6.528625e-01,2.313115e+01,6.157914e-01,8.896595e-01,7.867337e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550764910000e+08,2.550765520000e+08,2.511475e+01,6.416520e-01,2.239344e+01,6.058924e-01,8.916449e-01,7.941294e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550765520000e+08,2.550766130000e+08,2.526229e+01,6.435340e-01,2.260656e+01,6.087686e-01,8.948734e-01,7.813322e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550766130000e+08,2.550766740000e+08,2.600000e+01,6.528625e-01,2.300000e+01,6.140433e-01,8.846154e-01,8.022314e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550766740000e+08,2.550767350000e+08,2.595082e+01,6.522448e-01,2.304918e+01,6.146994e-01,8.881870e-01,7.920597e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550767350000e+08,2.550767960000e+08,2.654098e+01,6.596196e-01,2.362295e+01,6.223034e-01,8.900556e-01,7.774486e-03,1.700000e+01,1.000000e+01,9.870000e+02,9295200016
2.550768210000e+08,2.550768820000e+08,2.559016e+01,6.476966e-01,2.232787e+01,6.050047e-01,8.725176e-01,8.441326e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550768820000e+08,2.550769430000e+08,2.577049e+01,6.499747e-01,2.303279e+01,6.144808e-01,8.937659e-01,7.771727e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550769430000e+08,2.550770040000e+08,2.627869e+01,6.563522e-01,2.285246e+01,6.120706e-01,8.696195e-01,8.410159e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550770040000e+08,2.550770650000e+08,2.557377e+01,6.474891e-01,2.259016e+01,6.085479e-01,8.833333e-01,8.127808e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550770650000e+08,2.550771260000e+08,2.495082e+01,6.395544e-01,2.188525e+01,5.989779e-01,8.771353e-01,8.414716e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550771260000e+08,2.550771870000e+08,2.655738e+01,6.598233e-01,2.365574e+01,6.227351e-01,8.907408e-01,7.750813e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550771870000e+08,2.550772480000e+08,2.673771e+01,6.620597e-01,2.359016e+01,6.218714e-01,8.822808e-01,7.979947e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550772480000e+08,2.550773090000e+08,2.680328e+01,6.628711e-01,2.360656e+01,6.220874e-01,8.807340e-01,8.015338e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550773090000e+08,2.550773700000e+08,2.581967e+01,6.505945e-01,2.260656e+01,6.087686e-01,8.755556e-01,8.317432e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550773700000e+08,2.550774310000e+08,2.519672e+01,6.426982e-01,2.229508e+01,6.045603e-01,8.848406e-01,8.142265e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550774310000e+08,2.550774920000e+08,2.681967e+01,6.630737e-01,2.360656e+01,6.220874e-01,8.801956e-01,8.028498e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550774920000e+08,2.550775530000e+08,2.531148e+01,6.441601e-01,2.213115e+01,6.023335e-01,8.743523e-01,8.435227e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550775530000e+08,2.550776140000e+08,2.549180e+01,6.464506e-01,2.227869e+01,6.043380e-01,8.739550e-01,8.416706e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550776140000e+08,2.550776750000e+08,2.486885e+01,6.385030e-01,2.216393e+01,6.027796e-01,8.912327e-01,7.993776e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550776750000e+08,2.550777360000e+08,2.554098e+01,6.470739e-01,2.232787e+01,6.050047e-01,8.741977e-01,8.401667e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550777360000e+08,2.550777970000e+08,2.588525e+01,6.514202e-01,2.263935e+01,6.092100e-01,8.746042e-01,8.334053e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550777970000e+08,2.550778580000e+08,2.593443e+01,6.520388e-01,2.247541e+01,6.070002e-01,8.666245e-01,8.547719e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550778580000e+08,2.550779190000e+08,2.609836e+01,6.540963e-01,2.260656e+01,6.087686e-01,8.662060e-01,8.532127e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550779190000e+08,2.550779800000e+08,2.577049e+01,6.499747e-01,2.224590e+01,6.038932e-01,8.632315e-01,8.666233e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550779800000e+08,2.550780410000e+08,2.478688e+01,6.374499e-01,2.183607e+01,5.983045e-01,8.809524e-01,8.328384e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
2.550780410000e+08,2.550781020000e+08,2.686885e+01,6.636814e-01,2.375410e+01,6.240284e-01,8.840756e-01,7.907562e-03,1.700000e+01,1.000000e+01,9.860000e+02,9295200017
