#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516945210000e+08,3.516945820000e+08,4.681967e+01,8.760911e-01,4.495082e+01,8.584280e-01,9.600840e-01,3.663101e-03,2.380000e+01,1.990000e+01,9.990000e+02,5407000012
3.516945930000e+08,3.516946540000e+08,4.604918e+01,8.688524e-01,4.411475e+01,8.504074e-01,9.579922e-01,3.785037e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516946540000e+08,3.516947150000e+08,4.500000e+01,8.588974e-01,4.327869e+01,8.423104e-01,9.617487e-01,3.660858e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516947150000e+08,3.516947760000e+08,4.547541e+01,8.634226e-01,4.380328e+01,8.473998e-01,9.632300e-01,3.573210e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516947760000e+08,3.516948370000e+08,4.590164e+01,8.674595e-01,4.403279e+01,8.496169e-01,9.592857e-01,3.734808e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516948370000e+08,3.516948980000e+08,4.421312e+01,8.513549e-01,4.222951e+01,8.320379e-01,9.551353e-01,3.986063e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516948980000e+08,3.516949590000e+08,4.398361e+01,8.491424e-01,4.206557e+01,8.304213e-01,9.563921e-01,3.942668e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516949590000e+08,3.516950200000e+08,4.578688e+01,8.663745e-01,4.390164e+01,8.483508e-01,9.588256e-01,3.759653e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516950200000e+08,3.516950810000e+08,4.600000e+01,8.683884e-01,4.398361e+01,8.491424e-01,9.561654e-01,3.864838e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516950810000e+08,3.516951420000e+08,4.640984e+01,8.722482e-01,4.457377e+01,8.548202e-01,9.604380e-01,3.663564e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516951420000e+08,3.516952030000e+08,4.450820e+01,8.541912e-01,4.262295e+01,8.359048e-01,9.576427e-01,3.865279e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516952030000e+08,3.516952640000e+08,4.532787e+01,8.620208e-01,4.355738e+01,8.450180e-01,9.609403e-01,3.684386e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516952640000e+08,3.516953250000e+08,4.591803e+01,8.676143e-01,4.390164e+01,8.483508e-01,9.560871e-01,3.871579e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516953250000e+08,3.516953860000e+08,4.585246e+01,8.669946e-01,4.395082e+01,8.488258e-01,9.585270e-01,3.769978e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516953860000e+08,3.516954470000e+08,4.563934e+01,8.649774e-01,4.334426e+01,8.429482e-01,9.497126e-01,4.141817e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516954470000e+08,3.516955080000e+08,4.404918e+01,8.497751e-01,4.226229e+01,8.323608e-01,9.594343e-01,3.805863e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516955080000e+08,3.516955690000e+08,4.414754e+01,8.507233e-01,4.209836e+01,8.307449e-01,9.535834e-01,4.054133e-03,2.380000e+01,2.020000e+01,9.990000e+02,5407000013
3.516955910000e+08,3.516956520000e+08,4.519672e+01,8.607728e-01,4.336066e+01,8.431076e-01,9.593762e-01,3.759816e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516956520000e+08,3.516957130000e+08,4.534426e+01,8.621766e-01,4.344262e+01,8.439041e-01,9.580622e-01,3.811305e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516957130000e+08,3.516957740000e+08,4.637705e+01,8.719401e-01,4.442623e+01,8.534042e-01,9.579357e-01,3.774058e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516957740000e+08,3.516958350000e+08,4.493443e+01,8.582715e-01,4.303279e+01,8.399140e-01,9.576797e-01,3.845298e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516958350000e+08,3.516958960000e+08,4.580328e+01,8.665295e-01,4.381967e+01,8.475584e-01,9.566929e-01,3.850813e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516958960000e+08,3.516959570000e+08,4.603279e+01,8.686978e-01,4.421312e+01,8.513549e-01,9.604701e-01,3.677108e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516959570000e+08,3.516960180000e+08,4.395082e+01,8.488258e-01,4.185246e+01,8.283151e-01,9.522566e-01,4.117989e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516960180000e+08,3.516960790000e+08,4.568853e+01,8.654433e-01,4.370492e+01,8.464479e-01,9.565842e-01,3.860266e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516960790000e+08,3.516961400000e+08,4.519672e+01,8.607728e-01,4.337705e+01,8.432670e-01,9.597389e-01,3.743702e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516961400000e+08,3.516962010000e+08,4.442623e+01,8.534042e-01,4.239344e+01,8.336513e-01,9.542435e-01,4.013943e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516962010000e+08,3.516962620000e+08,4.509836e+01,8.598357e-01,4.350820e+01,8.445408e-01,9.647401e-01,3.516417e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516962620000e+08,3.516963230000e+08,4.521312e+01,8.609289e-01,4.311475e+01,8.407136e-01,9.535896e-01,4.005820e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516963230000e+08,3.516963840000e+08,4.572131e+01,8.657539e-01,4.344262e+01,8.439041e-01,9.501613e-01,4.120573e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516963840000e+08,3.516964450000e+08,4.675410e+01,8.754774e-01,4.472131e+01,8.562338e-01,9.565217e-01,3.818640e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516964450000e+08,3.516965060000e+08,4.463934e+01,8.554487e-01,4.275410e+01,8.371899e-01,9.577672e-01,3.854173e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516965060000e+08,3.516965670000e+08,4.647541e+01,8.728642e-01,4.444262e+01,8.535617e-01,9.562610e-01,3.841014e-03,2.380000e+01,1.970000e+01,9.990000e+02,5407000014
3.516965880000e+08,3.516966490000e+08,4.495082e+01,8.584280e-01,4.280328e+01,8.376712e-01,9.522247e-01,4.073219e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516966490000e+08,3.516967100000e+08,4.581967e+01,8.666846e-01,4.404918e+01,8.497751e-01,9.613596e-01,3.645634e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516967100000e+08,3.516967710000e+08,4.652459e+01,8.733259e-01,4.440984e+01,8.532468e-01,9.545454e-01,3.910037e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516967710000e+08,3.516968320000e+08,4.557377e+01,8.643558e-01,4.401639e+01,8.494588e-01,9.658273e-01,3.445615e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516968320000e+08,3.516968930000e+08,4.508197e+01,8.596793e-01,4.329508e+01,8.424698e-01,9.603636e-01,3.720476e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516968930000e+08,3.516969540000e+08,4.460656e+01,8.551345e-01,4.273771e+01,8.370293e-01,9.581037e-01,3.840874e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516969540000e+08,3.516970150000e+08,4.498361e+01,8.587410e-01,4.326229e+01,8.421507e-01,9.617347e-01,3.662166e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516970150000e+08,3.516970760000e+08,4.554099e+01,8.640449e-01,4.349180e+01,8.443817e-01,9.550036e-01,3.933011e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516970760000e+08,3.516971370000e+08,4.498361e+01,8.587410e-01,4.311475e+01,8.407136e-01,9.584548e-01,3.809380e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516971370000e+08,3.516971980000e+08,4.478688e+01,8.568612e-01,4.290164e+01,8.386332e-01,9.579063e-01,3.841755e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516971980000e+08,3.516972590000e+08,4.719672e+01,8.796117e-01,4.495082e+01,8.584280e-01,9.524140e-01,3.967633e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516972590000e+08,3.516973200000e+08,4.555738e+01,8.642004e-01,4.354099e+01,8.448589e-01,9.557395e-01,3.901518e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516973200000e+08,3.516973810000e+08,4.577049e+01,8.662193e-01,4.388525e+01,8.481924e-01,9.588109e-01,3.760972e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516973810000e+08,3.516974420000e+08,4.555738e+01,8.642004e-01,4.367213e+01,8.461304e-01,9.586182e-01,3.778184e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516974420000e+08,3.516975030000e+08,4.647541e+01,8.728642e-01,4.468853e+01,8.559198e-01,9.615520e-01,3.611159e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516975030000e+08,3.516975640000e+08,4.629508e+01,8.711691e-01,4.421312e+01,8.513549e-01,9.550284e-01,3.899826e-03,2.390000e+01,2.020000e+01,9.990000e+02,5407000015
3.516985760000e+08,3.516986370000e+08,4.647541e+01,8.728642e-01,4.442623e+01,8.534042e-01,9.559083e-01,3.855760e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516986370000e+08,3.516986980000e+08,4.622951e+01,8.705520e-01,4.429508e+01,8.521437e-01,9.581560e-01,3.770595e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516986980000e+08,3.516987590000e+08,4.627869e+01,8.710150e-01,4.419672e+01,8.511971e-01,9.550124e-01,3.901176e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516987590000e+08,3.516988200000e+08,4.545901e+01,8.632669e-01,4.373771e+01,8.467653e-01,9.621349e-01,3.624621e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516988200000e+08,3.516988810000e+08,4.642623e+01,8.724023e-01,4.470492e+01,8.560768e-01,9.629237e-01,3.550565e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516988810000e+08,3.516989420000e+08,4.500000e+01,8.588974e-01,4.321312e+01,8.416720e-01,9.602914e-01,3.727112e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516989420000e+08,3.516990030000e+08,4.490164e+01,8.579583e-01,4.308197e+01,8.403938e-01,9.594743e-01,3.767785e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516990030000e+08,3.516990640000e+08,4.539344e+01,8.626441e-01,4.345901e+01,8.440633e-01,9.573854e-01,3.838498e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516990640000e+08,3.516991250000e+08,4.598361e+01,8.682336e-01,4.390164e+01,8.483508e-01,9.547237e-01,3.925616e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516991250000e+08,3.516991860000e+08,4.593443e+01,8.677692e-01,4.429508e+01,8.521437e-01,9.643112e-01,3.504617e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516991860000e+08,3.516992470000e+08,4.598361e+01,8.682336e-01,4.401639e+01,8.494588e-01,9.572192e-01,3.820881e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516992470000e+08,3.516993080000e+08,4.557377e+01,8.643558e-01,4.386885e+01,8.480339e-01,9.625899e-01,3.599089e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516993080000e+08,3.516993690000e+08,4.572131e+01,8.657539e-01,4.373771e+01,8.467653e-01,9.566153e-01,3.857561e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516993690000e+08,3.516994300000e+08,4.436066e+01,8.527742e-01,4.237705e+01,8.334901e-01,9.552845e-01,3.973117e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516994300000e+08,3.516994910000e+08,4.481967e+01,8.571749e-01,4.281967e+01,8.378317e-01,9.553767e-01,3.948832e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516994910000e+08,3.516995520000e+08,4.537705e+01,8.624883e-01,4.347541e+01,8.442225e-01,9.580925e-01,3.808610e-03,2.370000e+01,1.990000e+01,9.990000e+02,5407000017
3.516995700000e+08,3.516996310000e+08,4.570492e+01,8.655986e-01,4.393443e+01,8.486674e-01,9.612625e-01,3.654604e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516996310000e+08,3.516996920000e+08,4.521312e+01,8.609289e-01,4.342623e+01,8.437449e-01,9.604786e-01,3.709906e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516996920000e+08,3.516997530000e+08,4.401639e+01,8.494588e-01,4.234426e+01,8.331676e-01,9.620112e-01,3.689317e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516997530000e+08,3.516998140000e+08,4.573771e+01,8.659090e-01,4.378688e+01,8.472413e-01,9.573477e-01,3.825639e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516998140000e+08,3.516998750000e+08,4.629508e+01,8.711691e-01,4.457377e+01,8.548202e-01,9.628187e-01,3.560429e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516998750000e+08,3.516999360000e+08,4.508197e+01,8.596793e-01,4.326229e+01,8.421507e-01,9.596364e-01,3.753030e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516999360000e+08,3.516999970000e+08,4.427869e+01,8.519860e-01,4.268853e+01,8.365476e-01,9.640874e-01,3.580301e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.516999970000e+08,3.517000580000e+08,4.608197e+01,8.691617e-01,4.455738e+01,8.546630e-01,9.669157e-01,3.373456e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517000580000e+08,3.517001190000e+08,4.470492e+01,8.560768e-01,4.308197e+01,8.403938e-01,9.636964e-01,3.581811e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517001190000e+08,3.517001800000e+08,4.637705e+01,8.719401e-01,4.493443e+01,8.582715e-01,9.688936e-01,3.263973e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517001800000e+08,3.517002410000e+08,4.580328e+01,8.665295e-01,4.403279e+01,8.496169e-01,9.613457e-01,3.646912e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517002410000e+08,3.517003020000e+08,4.645901e+01,8.727102e-01,4.477049e+01,8.567045e-01,9.636556e-01,3.515441e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517003020000e+08,3.517003630000e+08,4.698361e+01,8.776235e-01,4.526229e+01,8.613970e-01,9.633636e-01,3.509243e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517003630000e+08,3.517004240000e+08,4.601639e+01,8.685431e-01,4.414754e+01,8.507233e-01,9.593872e-01,3.725692e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517004240000e+08,3.517004850000e+08,4.504918e+01,8.593668e-01,4.308197e+01,8.403938e-01,9.563318e-01,3.898328e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517004850000e+08,3.517005460000e+08,4.547541e+01,8.634226e-01,4.377049e+01,8.470827e-01,9.625090e-01,3.606720e-03,2.370000e+01,2.010000e+01,9.990000e+02,5407000018
3.517005630000e+08,3.517006240000e+08,4.521312e+01,8.609289e-01,4.360656e+01,8.454949e-01,9.644670e-01,3.525028e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517006240000e+08,3.517006850000e+08,4.500000e+01,8.588974e-01,4.296721e+01,8.392738e-01,9.548270e-01,3.963975e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517006850000e+08,3.517007460000e+08,4.613115e+01,8.696254e-01,4.445901e+01,8.537191e-01,9.637527e-01,3.523373e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517007460000e+08,3.517008070000e+08,4.381967e+01,8.475584e-01,4.181967e+01,8.279905e-01,9.543584e-01,4.036795e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517008070000e+08,3.517008680000e+08,4.609836e+01,8.693163e-01,4.383607e+01,8.477170e-01,9.509246e-01,4.073776e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517008680000e+08,3.517009290000e+08,4.514754e+01,8.603044e-01,4.334426e+01,8.429482e-01,9.600581e-01,3.731481e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517009290000e+08,3.517009900000e+08,4.442623e+01,8.534042e-01,4.262295e+01,8.359048e-01,9.594096e-01,3.790784e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517009900000e+08,3.517010510000e+08,4.534426e+01,8.621766e-01,4.357377e+01,8.451769e-01,9.609544e-01,3.683080e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517010510000e+08,3.517011120000e+08,4.614754e+01,8.697799e-01,4.442623e+01,8.534042e-01,9.626998e-01,3.571590e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517011120000e+08,3.517011730000e+08,4.470492e+01,8.560768e-01,4.283607e+01,8.379920e-01,9.581958e-01,3.832609e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517011730000e+08,3.517012340000e+08,4.591803e+01,8.676143e-01,4.396721e+01,8.489841e-01,9.575152e-01,3.810949e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517012340000e+08,3.517012950000e+08,4.452459e+01,8.543485e-01,4.263934e+01,8.360656e-01,9.576584e-01,3.863886e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517012950000e+08,3.517013560000e+08,4.550820e+01,8.637338e-01,4.385246e+01,8.478754e-01,9.636167e-01,3.553803e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517013560000e+08,3.517014170000e+08,4.457377e+01,8.548202e-01,4.262295e+01,8.359048e-01,9.562339e-01,3.923253e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517014170000e+08,3.517014780000e+08,4.432787e+01,8.524590e-01,4.263934e+01,8.360656e-01,9.619083e-01,3.681110e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517014780000e+08,3.517015390000e+08,4.647541e+01,8.728642e-01,4.419672e+01,8.511971e-01,9.509700e-01,4.055439e-03,2.380000e+01,2.040000e+01,9.990000e+02,5407000019
3.517025610000e+08,3.517026220000e+08,4.437705e+01,8.529318e-01,4.263934e+01,8.360656e-01,9.608423e-01,3.728128e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517026220000e+08,3.517026830000e+08,4.614754e+01,8.697799e-01,4.445901e+01,8.537191e-01,9.634103e-01,3.538716e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517026830000e+08,3.517027440000e+08,4.522951e+01,8.610850e-01,4.372131e+01,8.466067e-01,9.666546e-01,3.418045e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517027440000e+08,3.517028050000e+08,4.585246e+01,8.669946e-01,4.424590e+01,8.516705e-01,9.649625e-01,3.476768e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517028050000e+08,3.517028660000e+08,4.563934e+01,8.649774e-01,4.380328e+01,8.473998e-01,9.597701e-01,3.724116e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517028660000e+08,3.517029270000e+08,4.457377e+01,8.548202e-01,4.255738e+01,8.352616e-01,9.547628e-01,3.985577e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517029270000e+08,3.517029880000e+08,4.580328e+01,8.665295e-01,4.388525e+01,8.481924e-01,9.581246e-01,3.789461e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517029880000e+08,3.517030490000e+08,4.495082e+01,8.584280e-01,4.334426e+01,8.429482e-01,9.642597e-01,3.545214e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517030490000e+08,3.517031100000e+08,4.588525e+01,8.673045e-01,4.419672e+01,8.511971e-01,9.632012e-01,3.558558e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517031100000e+08,3.517031710000e+08,4.621312e+01,8.703977e-01,4.449180e+01,8.540339e-01,9.627528e-01,3.566620e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517031710000e+08,3.517032320000e+08,4.518033e+01,8.606167e-01,4.352459e+01,8.446999e-01,9.633527e-01,3.579103e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517032320000e+08,3.517032930000e+08,4.816393e+01,8.885790e-01,4.637705e+01,8.719401e-01,9.628999e-01,3.487001e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517032930000e+08,3.517033540000e+08,4.501639e+01,8.590540e-01,4.337705e+01,8.432670e-01,9.635834e-01,3.574736e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517033540000e+08,3.517034150000e+08,4.463934e+01,8.554487e-01,4.306557e+01,8.402339e-01,9.647447e-01,3.534226e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517034150000e+08,3.517034760000e+08,4.598361e+01,8.682336e-01,4.419672e+01,8.511971e-01,9.611408e-01,3.649001e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517034760000e+08,3.517035370000e+08,4.509836e+01,8.598357e-01,4.349180e+01,8.443817e-01,9.643766e-01,3.533832e-03,2.390000e+01,2.080000e+01,9.990000e+02,5407000021
3.517035570000e+08,3.517036180000e+08,4.518033e+01,8.606167e-01,4.327869e+01,8.423104e-01,9.579100e-01,3.824831e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517036180000e+08,3.517036790000e+08,4.385246e+01,8.478754e-01,4.181967e+01,8.279905e-01,9.536449e-01,4.065185e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517036790000e+08,3.517037400000e+08,4.465574e+01,8.556058e-01,4.272131e+01,8.368688e-01,9.566814e-01,3.900475e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517037400000e+08,3.517038010000e+08,4.470492e+01,8.560768e-01,4.304918e+01,8.400739e-01,9.629630e-01,3.616431e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517038010000e+08,3.517038620000e+08,4.780328e+01,8.852459e-01,4.565574e+01,8.651327e-01,9.550754e-01,3.835897e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517038620000e+08,3.517039230000e+08,4.508197e+01,8.596793e-01,4.304918e+01,8.400739e-01,9.549091e-01,3.956937e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517039230000e+08,3.517039840000e+08,4.614754e+01,8.697799e-01,4.440984e+01,8.532468e-01,9.623446e-01,3.587896e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517039840000e+08,3.517040450000e+08,4.488525e+01,8.578017e-01,4.300000e+01,8.395940e-01,9.579985e-01,3.833523e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517040450000e+08,3.517041060000e+08,4.462295e+01,8.552917e-01,4.265574e+01,8.362263e-01,9.559148e-01,3.934703e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517041060000e+08,3.517041670000e+08,4.716393e+01,8.793061e-01,4.503279e+01,8.592104e-01,9.548140e-01,3.872499e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517041670000e+08,3.517042280000e+08,4.377049e+01,8.470827e-01,4.200000e+01,8.297738e-01,9.595506e-01,3.812717e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517042280000e+08,3.517042890000e+08,4.672131e+01,8.751704e-01,4.447541e+01,8.538765e-01,9.519298e-01,4.006987e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517042890000e+08,3.517043500000e+08,4.554099e+01,8.640449e-01,4.334426e+01,8.429482e-01,9.517639e-01,4.065226e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517043500000e+08,3.517044110000e+08,4.570492e+01,8.655986e-01,4.391803e+01,8.485091e-01,9.609039e-01,3.670797e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517044110000e+08,3.517044720000e+08,4.657377e+01,8.737874e-01,4.467213e+01,8.557628e-01,9.591693e-01,3.712832e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517044720000e+08,3.517045330000e+08,4.696721e+01,8.774704e-01,4.500000e+01,8.588974e-01,9.581152e-01,3.742613e-03,2.420000e+01,2.110000e+01,9.990000e+02,5407000022
3.517045510000e+08,3.517046120000e+08,4.595082e+01,8.679240e-01,4.449180e+01,8.540339e-01,9.682483e-01,3.311809e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517046120000e+08,3.517046730000e+08,4.514754e+01,8.603044e-01,4.326229e+01,8.421507e-01,9.582425e-01,3.811736e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517046730000e+08,3.517047340000e+08,4.488525e+01,8.578017e-01,4.290164e+01,8.386332e-01,9.558071e-01,3.927755e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517047340000e+08,3.517047950000e+08,4.554099e+01,8.640449e-01,4.380328e+01,8.473998e-01,9.618431e-01,3.634734e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517047950000e+08,3.517048560000e+08,4.670492e+01,8.750168e-01,4.500000e+01,8.588974e-01,9.634960e-01,3.513574e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517048560000e+08,3.517049170000e+08,4.532787e+01,8.620208e-01,4.355738e+01,8.450180e-01,9.609403e-01,3.684386e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517049170000e+08,3.517049780000e+08,4.683607e+01,8.762445e-01,4.552459e+01,8.638893e-01,9.719986e-01,3.086511e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517049780000e+08,3.517050390000e+08,4.393443e+01,8.486674e-01,4.236066e+01,8.333288e-01,9.641791e-01,3.589878e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517050390000e+08,3.517051000000e+08,4.545901e+01,8.632669e-01,4.357377e+01,8.451769e-01,9.585287e-01,3.786182e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517051000000e+08,3.517051610000e+08,4.544262e+01,8.631113e-01,4.381967e+01,8.475584e-01,9.642857e-01,3.524740e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517051610000e+08,3.517052220000e+08,4.606557e+01,8.690071e-01,4.386885e+01,8.480339e-01,9.523132e-01,4.020091e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517052220000e+08,3.517052830000e+08,4.486885e+01,8.576450e-01,4.322951e+01,8.418316e-01,9.634637e-01,3.586268e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517052830000e+08,3.517053440000e+08,4.667213e+01,8.747096e-01,4.473771e+01,8.563907e-01,9.585528e-01,3.735611e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
3.517053440000e+08,3.517054050000e+08,4.586885e+01,8.671496e-01,4.411475e+01,8.504074e-01,9.617584e-01,3.625578e-03,2.460000e+01,2.100000e+01,9.990000e+02,5407000023
