#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.135411300281e+08,3.135419559748e+08,8.259467018843e+02,48315,48289,45040,26,26,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.594924e+00,36362800104,0,0,0
105,3.135419611045e+08,3.135427939655e+08,8.328610135913e+02,48329,48306,44993,23,23,0,1,e,S,2016,12,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.226624e+00,36362800105,0,0,0
2,3.135436320818e+08,3.135444659969e+08,8.339150149822e+02,48306,48282,45118,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.358084e+00,36362800002,0,0,0
3,3.135444711589e+08,3.135453019956e+08,8.308367008567e+02,48290,48269,44998,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106973e+00,36362800003,0,0,0
4,3.135453070454e+08,3.135461359931e+08,8.289476290345e+02,48288,48263,45018,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.497591e+00,36362800004,0,0,0
5,3.135461411015e+08,3.135469659767e+08,8.248751602769e+02,48303,48277,45083,26,26,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.209441e+00,36362900005,0,0,0
6,3.135469711148e+08,3.135477979927e+08,8.268778302073e+02,48323,48305,44878,18,18,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.027777e+00,36362900006,0,0,0
7,3.135478030427e+08,3.135486279845e+08,8.249417209029e+02,48344,48316,45089,28,28,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.901935e+00,36362900007,0,0,0
10,3.135502970871e+08,3.135511189903e+08,8.219031999111e+02,48307,48275,44977,32,32,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.585663e+00,36362900010,0,0,0
11,3.135511241483e+08,3.135519519812e+08,8.278329467177e+02,48290,48264,44977,26,26,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.153197e+00,36362900011,0,0,0
12,3.135519570479e+08,3.135527839443e+08,8.268963335752e+02,48313,48286,45046,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.641304e+00,36362900012,0,0,0
13,3.135527890517e+08,3.135536199920e+08,8.309403134584e+02,48314,48284,44918,30,30,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.385817e+00,36362900013,0,0,0
14,3.135536240100e+08,3.135544509826e+08,8.269726430774e+02,48342,48321,45129,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.795895e+00,36362900014,0,0,0
15,3.135544551375e+08,3.135552839837e+08,8.288461475968e+02,48315,48290,45037,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.685546e+00,36362900015,0,0,0
16,3.135552880254e+08,3.135561169712e+08,8.289457842708e+02,48283,48264,44747,19,19,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.869877e+00,36362900016,0,0,0
18,3.135569460101e+08,3.135577729926e+08,8.269825013280e+02,48311,48291,45042,20,20,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.853863e+00,36362900018,0,0,0
19,3.135577780983e+08,3.135586109953e+08,8.328970313072e+02,48275,48248,45156,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.561153e+00,36362900019,0,0,0
21,3.135594441332e+08,3.135602659876e+08,8.218543437719e+02,48324,48295,45095,29,29,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.650060e+00,36362900021,0,0,0
25,3.135627680135e+08,3.135635989938e+08,8.309802228808e+02,48331,48307,44843,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.006010e+00,36362900025,0,0,0
26,3.135636030570e+08,3.135644309745e+08,8.279175052643e+02,48335,48310,45076,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.392039e+00,36362900026,0,0,0
27,3.135644350410e+08,3.135652658845e+08,8.308434599638e+02,48310,48287,45154,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.581732e+00,36362900027,0,0,0
28,3.135652711129e+08,3.135660969908e+08,8.258779098988e+02,48320,48284,44978,36,36,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.218861e+00,36362900028,0,0,0
31,3.135677620463e+08,3.135685839867e+08,8.219404905438e+02,48341,48303,44944,38,38,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.907651e+00,36362900031,0,0,0
32,3.135685880142e+08,3.135694139956e+08,8.259813660979e+02,48293,48268,45007,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.961306e+00,36362900032,0,0,0
33,3.135694190611e+08,3.135702519993e+08,8.329381189346e+02,48315,48299,44858,16,16,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.492806e+00,36362900033,0,0,0
34,3.135702560223e+08,3.135710819793e+08,8.259570229650e+02,48314,48284,45060,30,30,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.246677e+00,36362900034,0,0,0
35,3.135710870975e+08,3.135719109994e+08,8.239019071460e+02,48309,48287,45018,22,22,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.538183e+00,36362900035,0,0,0
36,3.135719161311e+08,3.135727429936e+08,8.268624566793e+02,48302,48276,44842,26,26,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.838164e+00,36362900036,0,0,0
37,3.135727481730e+08,3.135735669614e+08,8.187883781791e+02,48335,48318,44929,17,17,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.571950e+00,36362900037,0,0,0
39,3.135744070487e+08,3.135752379981e+08,8.309494715929e+02,48328,48305,44925,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.292068e+00,36362900039,0,0,0
40,3.135752420140e+08,3.135760719812e+08,8.299672222137e+02,48340,48313,44953,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.457280e+00,36362900040,0,0,0
41,3.135760760116e+08,3.135769029427e+08,8.269311035275e+02,48314,48293,44864,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.359905e+00,36362900041,0,0,0
42,3.135769080556e+08,3.135777299965e+08,8.219409776330e+02,48308,48293,44988,15,15,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.278250e+00,36362900042,0,0,0
43,3.135777351638e+08,3.135785609971e+08,8.258333143592e+02,48347,48308,44824,39,39,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.382107e+00,36362900043,0,0,0
44,3.135785651274e+08,3.135793929942e+08,8.278668151498e+02,48297,48265,45044,32,32,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.281060e+00,36362900044,0,0,0
45,3.135793982231e+08,3.135802259910e+08,8.277678009272e+02,48338,48314,44956,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.849216e+00,36362900045,0,0,0
46,3.135802301174e+08,3.135810579999e+08,8.278825229406e+02,48296,48271,45067,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.048252e+00,36362900046,0,0,0
47,3.135810630675e+08,3.135818879835e+08,8.249160113931e+02,48349,48333,44806,16,16,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.955204e+00,36362900047,0,0,0
48,3.135818920632e+08,3.135827179669e+08,8.259036357999e+02,48321,48298,45107,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.631196e+00,36362900048,0,0,0
50,3.135835501143e+08,3.135843769972e+08,8.268828620911e+02,48287,48250,45058,37,37,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.951686e+00,36362900050,0,0,0
51,3.135843820984e+08,3.135852139889e+08,8.318904922009e+02,48285,48259,44981,26,26,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.126049e+00,36362900051,0,0,0
52,3.135852190670e+08,3.135860419988e+08,8.229317554235e+02,48327,48298,44989,29,29,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.231797e+00,36362900052,0,0,0
53,3.135860460093e+08,3.135868719827e+08,8.259733238220e+02,48313,48288,44773,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.131802e+00,36362900053,0,0,0
54,3.135868770588e+08,3.135877039556e+08,8.268968204856e+02,48323,48301,44947,22,22,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.771738e+00,36362900054,0,0,0
55,3.135877080289e+08,3.135885359913e+08,8.279624842405e+02,48278,48251,45045,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.214716e+00,36362900055,0,0,0
56,3.135885410705e+08,3.135893679951e+08,8.269246132374e+02,48294,48270,44987,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.080917e+00,36362900056,0,0,0
57,3.135893730302e+08,3.135901999917e+08,8.269615849257e+02,48332,48300,44811,32,32,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.549517e+00,36362900057,0,0,0
58,3.135902040222e+08,3.135910249784e+08,8.209562248588e+02,48304,48277,44936,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36362900058,0,0,0
59,3.135910300080e+08,3.135918509888e+08,8.209808526039e+02,48357,48328,45019,29,29,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.891729e+00,36362900059,0,0,0
60,3.135918551295e+08,3.135926739989e+08,8.188694816232e+02,48320,48297,45119,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.680489e+00,36362900060,0,0,0
61,3.135926790897e+08,3.135934929762e+08,8.138864332438e+02,48333,48316,45129,17,17,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.080980e+00,36362900061,0,0,0
62,3.135934980933e+08,3.135943229845e+08,8.248912327886e+02,48337,48314,45043,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.043583e+00,36362900062,0,0,0
63,3.135943270618e+08,3.135951489912e+08,8.219294489026e+02,48355,48334,45107,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.877275e+00,36362900063,0,0,0
64,3.135951530256e+08,3.135959819961e+08,8.289705129266e+02,48302,48283,44961,19,19,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.848192e+00,36362900064,0,0,0
65,3.135959870307e+08,3.135968059924e+08,8.189616650939e+02,48356,48332,45039,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.991463e+00,36362900065,0,0,0
66,3.135968100131e+08,3.135976359633e+08,8.259502165914e+02,48344,48326,45048,18,18,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576786e+00,36362900066,0,0,0
67,3.135976401204e+08,3.135984689945e+08,8.288741300702e+02,48306,48292,45041,14,14,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.660243e+00,36362900067,0,0,0
68,3.135984741029e+08,3.135992999982e+08,8.258953512907e+02,48339,48320,45093,19,19,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.272069e+00,36362900068,0,0,0
69,3.135993040189e+08,3.136001249959e+08,8.209769877791e+02,48300,48273,45073,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.698296e+00,36362900069,0,0,0
70,3.136001300643e+08,3.136009469946e+08,8.169302302599e+02,48346,48323,44983,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.499999e+00,36362900070,0,0,0
71,3.136009510113e+08,3.136017799746e+08,8.289633152485e+02,48336,48306,45064,30,30,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.736145e+00,36362900071,0,0,0
72,3.136017840486e+08,3.136026029778e+08,8.189291299582e+02,48346,48328,44981,18,18,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.562196e+00,36362900072,0,0,0
73,3.136026070231e+08,3.136034369834e+08,8.299602280855e+02,48290,48267,45125,23,23,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.097473e+00,36362900073,0,0,0
74,3.136034421302e+08,3.136042609671e+08,8.188369111419e+02,48354,48328,45151,26,26,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.457314e+00,36362900074,0,0,0
75,3.136042650368e+08,3.136050939936e+08,8.289568322897e+02,48312,48291,45166,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.395178e+00,36362900075,0,0,0
76,3.136050991226e+08,3.136059269992e+08,8.278765918612e+02,48340,48318,45064,22,22,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.524729e+00,36362900076,0,0,0
77,3.136059310596e+08,3.136067599964e+08,8.289368619323e+02,48319,48294,44836,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.416868e+00,36362900077,0,0,0
78,3.136067651902e+08,3.136075949899e+08,8.297997198105e+02,48310,48289,44907,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.981950e+00,36362900078,0,0,0
79,3.136076000085e+08,3.136084259835e+08,8.259750362039e+02,48307,48280,45108,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.854897e+00,36362900079,0,0,0
80,3.136084310129e+08,3.136092599568e+08,8.289439303279e+02,48341,48314,44933,27,27,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.177109e+00,36362900080,0,0,0
81,3.136092640085e+08,3.136100879953e+08,8.239867993593e+02,48285,48261,44915,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.176969e+00,36362900081,0,0,0
82,3.136100930574e+08,3.136109239820e+08,8.309245637059e+02,48331,48307,44891,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.784856e+00,36362900082,0,0,0
83,3.136109280115e+08,3.136117599981e+08,8.319866269827e+02,48271,48247,44940,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.638656e+00,36362900083,0,0,0
84,3.136117650091e+08,3.136125919885e+08,8.269793366194e+02,48317,48292,45016,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.894929e+00,36362900084,0,0,0
85,3.136125970475e+08,3.136134249915e+08,8.279440287948e+02,48314,48295,45034,19,19,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.907117e+00,36362900085,0,0,0
86,3.136134300372e+08,3.136142579444e+08,8.279072021246e+02,48292,48267,44894,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.718939e+00,36362900086,0,0,0
87,3.136142630423e+08,3.136150909922e+08,8.279499183893e+02,48315,48295,45119,20,20,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.636912e+00,36362900087,0,0,0
88,3.136150960607e+08,3.136159189542e+08,8.228935007453e+02,48294,48269,44931,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.953887e+00,36362900088,0,0,0
89,3.136159240781e+08,3.136167539722e+08,8.298940650225e+02,48306,48282,45022,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.202166e+00,36362900089,0,0,0
90,3.136167591285e+08,3.136175789631e+08,8.198345835805e+02,48328,48307,44987,21,21,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.971984e+00,36362900090,0,0,0
91,3.136175840343e+08,3.136184139900e+08,8.299557789564e+02,48302,48280,45064,22,22,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.679906e+00,36362900091,0,0,0
92,3.136184190516e+08,3.136192459986e+08,8.269470025897e+02,48337,48315,45046,22,22,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.039855e+00,36362900092,0,0,0
93,3.136192500451e+08,3.136200799637e+08,8.299185897708e+02,48312,48288,45069,24,24,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.348979e+00,36362900093,0,0,0
94,3.136200851307e+08,3.136209069789e+08,8.218482021689e+02,48312,48287,45026,25,25,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.106928e+00,36362900094,0,0,0
95,3.136209120358e+08,3.136217369934e+08,8.249575930238e+02,48301,48270,45131,31,31,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.750607e+00,36362900095,0,0,0
96,3.136217420205e+08,3.136225719916e+08,8.299710601568e+02,48291,48255,44970,36,36,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.003610e+00,36362900096,0,0,0
97,3.136225770597e+08,3.136234049816e+08,8.279218665361e+02,48278,48260,45037,18,18,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.148371e+00,36362900097,0,0,0
98,3.136234100710e+08,3.136242399858e+08,8.299147942066e+02,48323,48308,45196,15,15,0,1,e,S,2016,12,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.166063e+00,36362900098,0,0,0
