#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.545509690000e+08,2.545510300000e+08,3.942623e+01,8.039475e-01,3.667213e+01,7.753596e-01,9.301455e-01,5.197747e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600017
2.545510300000e+08,2.545510910000e+08,3.919672e+01,8.016042e-01,3.672131e+01,7.758793e-01,9.368465e-01,4.974428e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600017
2.545511400000e+08,2.545512010000e+08,3.926229e+01,8.022743e-01,3.650820e+01,7.736246e-01,9.298539e-01,5.218630e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545512010000e+08,2.545512620000e+08,3.911475e+01,8.007656e-01,3.680328e+01,7.767448e-01,9.409053e-01,4.827387e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545512620000e+08,2.545513230000e+08,3.932787e+01,8.029441e-01,3.655738e+01,7.741455e-01,9.295540e-01,5.224568e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545513230000e+08,2.545513840000e+08,3.945901e+01,8.042818e-01,3.691803e+01,7.779548e-01,9.356045e-01,5.003061e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545513840000e+08,2.545514450000e+08,3.880328e+01,7.975709e-01,3.644262e+01,7.729295e-01,9.391635e-01,4.913077e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545514450000e+08,2.545515060000e+08,3.993443e+01,8.091123e-01,3.700000e+01,7.788179e-01,9.265189e-01,5.286600e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545515060000e+08,2.545515670000e+08,3.939344e+01,8.036132e-01,3.673771e+01,7.760525e-01,9.325843e-01,5.115025e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545515670000e+08,2.545516280000e+08,4.011475e+01,8.109370e-01,3.742623e+01,7.832910e-01,9.329792e-01,5.055032e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545516280000e+08,2.545516890000e+08,3.952459e+01,8.049498e-01,3.709836e+01,7.798524e-01,9.386147e-01,4.888520e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545516890000e+08,2.545517500000e+08,4.059016e+01,8.157282e-01,3.795082e+01,7.887614e-01,9.349757e-01,4.955216e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545517500000e+08,2.545518110000e+08,3.977049e+01,8.074498e-01,3.701639e+01,7.789904e-01,9.307502e-01,5.154428e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545518110000e+08,2.545518720000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,9.297959e-01,5.161691e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545518720000e+08,2.545519330000e+08,4.018033e+01,8.115996e-01,3.745901e+01,7.836340e-01,9.322726e-01,5.075539e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545519330000e+08,2.545519940000e+08,3.827869e+01,7.921613e-01,3.559016e+01,7.638359e-01,9.297644e-01,5.288366e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545519940000e+08,2.545520550000e+08,3.954099e+01,8.051167e-01,3.691803e+01,7.779548e-01,9.336650e-01,5.067318e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545520550000e+08,2.545521160000e+08,3.768853e+01,7.860309e-01,3.522951e+01,7.599559e-01,9.347543e-01,5.150571e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545521160000e+08,2.545521770000e+08,3.970492e+01,8.067839e-01,3.724590e+01,7.814016e-01,9.380677e-01,4.897659e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545521770000e+08,2.545522380000e+08,4.016393e+01,8.114340e-01,3.744262e+01,7.834625e-01,9.322449e-01,5.077535e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545522380000e+08,2.545522990000e+08,3.940984e+01,8.037804e-01,3.685246e+01,7.772636e-01,9.351081e-01,5.024107e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600018
2.545523470000e+08,2.545524080000e+08,3.695082e+01,7.783002e-01,3.457377e+01,7.528500e-01,9.356699e-01,5.167631e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545524080000e+08,2.545524690000e+08,3.877049e+01,7.972339e-01,3.604918e+01,7.687458e-01,9.298097e-01,5.253151e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545524690000e+08,2.545525300000e+08,4.114754e+01,8.213098e-01,3.852459e+01,7.947016e-01,9.362550e-01,4.876221e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545525300000e+08,2.545525910000e+08,3.973771e+01,8.071170e-01,3.690164e+01,7.777821e-01,9.286304e-01,5.228919e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545525910000e+08,2.545526520000e+08,3.873771e+01,7.968967e-01,3.629508e+01,7.713633e-01,9.369445e-01,5.000189e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545526520000e+08,2.545527130000e+08,3.898361e+01,7.994220e-01,3.624590e+01,7.708405e-01,9.297729e-01,5.240043e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545527130000e+08,2.545527740000e+08,4.090164e+01,8.188520e-01,3.834426e+01,7.928395e-01,9.374750e-01,4.846983e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545527740000e+08,2.545528350000e+08,3.900000e+01,7.995901e-01,3.606557e+01,7.689206e-01,9.247583e-01,5.408118e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545528350000e+08,2.545528960000e+08,3.768853e+01,7.860309e-01,3.526229e+01,7.603095e-01,9.356242e-01,5.118499e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545528960000e+08,2.545529570000e+08,3.986885e+01,8.084477e-01,3.734426e+01,7.824327e-01,9.366776e-01,4.938464e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545529570000e+08,2.545530180000e+08,4.019672e+01,8.117651e-01,3.737705e+01,7.827761e-01,9.298532e-01,5.157638e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545530180000e+08,2.545530790000e+08,3.927869e+01,8.024418e-01,3.670492e+01,7.757061e-01,9.344741e-01,5.055297e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545530790000e+08,2.545531400000e+08,3.963934e+01,8.061175e-01,3.719672e+01,7.808856e-01,9.383788e-01,4.890193e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545531400000e+08,2.545532010000e+08,3.881967e+01,7.977394e-01,3.627869e+01,7.711891e-01,9.345439e-01,5.082578e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545532010000e+08,2.545532620000e+08,4.049180e+01,8.147392e-01,3.778688e+01,7.870560e-01,9.331984e-01,5.023796e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545532620000e+08,2.545533230000e+08,4.018033e+01,8.115996e-01,3.734426e+01,7.824327e-01,9.294165e-01,5.173507e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545533230000e+08,2.545533840000e+08,3.855738e+01,7.950397e-01,3.611475e+01,7.694447e-01,9.366497e-01,5.022782e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545533840000e+08,2.545534450000e+08,4.006557e+01,8.104398e-01,3.745901e+01,7.836340e-01,9.349427e-01,4.988728e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545534450000e+08,2.545535060000e+08,3.896721e+01,7.992539e-01,3.645901e+01,7.731034e-01,9.356331e-01,5.033493e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600019
2.545535560000e+08,2.545536170000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545536170000e+08,2.545536780000e+08,3.849180e+01,7.943634e-01,3.593443e+01,7.675213e-01,9.335605e-01,5.139672e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545536780000e+08,2.545537390000e+08,3.890164e+01,7.985811e-01,3.632787e+01,7.717116e-01,9.338390e-01,5.102560e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545537390000e+08,2.545538000000e+08,3.904918e+01,8.000941e-01,3.644262e+01,7.729295e-01,9.332494e-01,5.113941e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545538000000e+08,2.545538610000e+08,3.870492e+01,7.965594e-01,3.626229e+01,7.710148e-01,9.368911e-01,5.004282e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545538610000e+08,2.545539220000e+08,3.954099e+01,8.051167e-01,3.690164e+01,7.777821e-01,9.332504e-01,5.082001e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545539220000e+08,2.545539830000e+08,3.888525e+01,7.984128e-01,3.659016e+01,7.744926e-01,9.409781e-01,4.838817e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545539830000e+08,2.545540440000e+08,3.886885e+01,7.982445e-01,3.604918e+01,7.687458e-01,9.274568e-01,5.326960e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545540440000e+08,2.545541050000e+08,3.836066e+01,7.930090e-01,3.588525e+01,7.669959e-01,9.354701e-01,5.079109e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545541050000e+08,2.545541660000e+08,4.045901e+01,8.144094e-01,3.762295e+01,7.853469e-01,9.299027e-01,5.139214e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545541660000e+08,2.545542270000e+08,3.762295e+01,7.853469e-01,3.509836e+01,7.585400e-01,9.328976e-01,5.222694e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545542270000e+08,2.545542880000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545542880000e+08,2.545543490000e+08,3.913115e+01,8.009334e-01,3.668853e+01,7.755329e-01,9.375786e-01,4.951588e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545543490000e+08,2.545544100000e+08,3.818033e+01,7.911428e-01,3.554099e+01,7.633080e-01,9.308716e-01,5.256400e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545544100000e+08,2.545554300000e+08,8.901961e-01,2.954219e-02,8.421569e-01,2.873402e-02,9.460353e-01,7.498350e-03,1.800000e+01,6.000000e+00,9.210000e+02,22294600020
2.545547750000e+08,2.545548360000e+08,3.829508e+01,7.923309e-01,3.590164e+01,7.671711e-01,9.375000e-01,5.008287e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545548360000e+08,2.545548970000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545548970000e+08,2.545549580000e+08,3.816393e+01,7.909729e-01,3.598361e+01,7.680463e-01,9.428694e-01,4.810260e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545549580000e+08,2.545550190000e+08,3.968853e+01,8.066174e-01,3.690164e+01,7.777821e-01,9.297811e-01,5.193020e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545550190000e+08,2.545550800000e+08,4.080328e+01,8.178669e-01,3.822951e+01,7.916523e-01,9.369224e-01,4.872781e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545550800000e+08,2.545551410000e+08,3.854099e+01,7.948707e-01,3.565574e+01,7.645392e-01,9.251382e-01,5.427590e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545551410000e+08,2.545552020000e+08,3.911475e+01,8.007656e-01,3.657377e+01,7.743191e-01,9.350377e-01,5.045566e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545552020000e+08,2.545552630000e+08,3.885246e+01,7.980762e-01,3.609836e+01,7.692701e-01,9.291139e-01,5.271580e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545552630000e+08,2.545553240000e+08,3.836066e+01,7.930090e-01,3.570492e+01,7.650664e-01,9.307692e-01,5.247624e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545553240000e+08,2.545553850000e+08,3.959016e+01,8.056172e-01,3.698361e+01,7.786454e-01,9.341615e-01,5.046525e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545553850000e+08,2.545554460000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545554460000e+08,2.545555070000e+08,3.913115e+01,8.009334e-01,3.680328e+01,7.767448e-01,9.405111e-01,4.841431e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545555070000e+08,2.545555680000e+08,3.778688e+01,7.870560e-01,3.521312e+01,7.597790e-01,9.318872e-01,5.247598e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545555680000e+08,2.545556290000e+08,3.972131e+01,8.069504e-01,3.737705e+01,7.827761e-01,9.409823e-01,4.787460e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545556290000e+08,2.545556900000e+08,3.783607e+01,7.875680e-01,3.522951e+01,7.599559e-01,9.311092e-01,5.271850e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545556900000e+08,2.545557510000e+08,3.800000e+01,7.892723e-01,3.518033e+01,7.594252e-01,9.257981e-01,5.443885e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545557510000e+08,2.545558120000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545558120000e+08,2.545558730000e+08,3.950820e+01,8.047828e-01,3.700000e+01,7.788179e-01,9.365145e-01,4.966907e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545558730000e+08,2.545559340000e+08,3.814754e+01,7.908031e-01,3.554099e+01,7.633080e-01,9.316717e-01,5.230385e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545559340000e+08,2.545559950000e+08,3.783607e+01,7.875680e-01,3.580328e+01,7.661194e-01,9.462738e-01,4.693357e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600021
2.545559980000e+08,2.545560590000e+08,3.760656e+01,7.851757e-01,3.537705e+01,7.615455e-01,9.407149e-01,4.930661e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545560590000e+08,2.545561200000e+08,3.980328e+01,8.077826e-01,3.726229e+01,7.815737e-01,9.361615e-01,4.961266e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545561200000e+08,2.545561810000e+08,4.049180e+01,8.147392e-01,3.790164e+01,7.882501e-01,9.360324e-01,4.923534e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545561810000e+08,2.545562420000e+08,3.954099e+01,8.051167e-01,3.721312e+01,7.810577e-01,9.411277e-01,4.792819e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545562420000e+08,2.545563030000e+08,3.811475e+01,7.904632e-01,3.550820e+01,7.629558e-01,9.316129e-01,5.234718e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545563030000e+08,2.545563640000e+08,3.806557e+01,7.899530e-01,3.552459e+01,7.631319e-01,9.332472e-01,5.179668e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545563640000e+08,2.545564250000e+08,4.018033e+01,8.115996e-01,3.760656e+01,7.851757e-01,9.359445e-01,4.945744e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545564250000e+08,2.545564860000e+08,3.849180e+01,7.943634e-01,3.608197e+01,7.690954e-01,9.373935e-01,4.999441e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545564860000e+08,2.545565470000e+08,3.852459e+01,7.947016e-01,3.586885e+01,7.668207e-01,9.310638e-01,5.226120e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545565470000e+08,2.545566080000e+08,3.813115e+01,7.906331e-01,3.595082e+01,7.676964e-01,9.428203e-01,4.814270e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545566080000e+08,2.545566690000e+08,3.986885e+01,8.084477e-01,3.731147e+01,7.820892e-01,9.358553e-01,4.968246e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545566690000e+08,2.545567300000e+08,3.998361e+01,8.096104e-01,3.721312e+01,7.810577e-01,9.307093e-01,5.142077e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545567300000e+08,2.545567910000e+08,3.862295e+01,7.957155e-01,3.611475e+01,7.694447e-01,9.350594e-01,5.076800e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545567910000e+08,2.545568520000e+08,3.913115e+01,8.009334e-01,3.685246e+01,7.772636e-01,9.417679e-01,4.793214e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545568520000e+08,2.545569130000e+08,3.786885e+01,7.879092e-01,3.529508e+01,7.606629e-01,9.320346e-01,5.236655e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545569130000e+08,2.545569740000e+08,3.978688e+01,8.076162e-01,3.718033e+01,7.807135e-01,9.344870e-01,5.022447e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545569740000e+08,2.545570350000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545570350000e+08,2.545570960000e+08,3.937705e+01,8.034460e-01,3.701639e+01,7.789904e-01,9.400499e-01,4.843773e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545570960000e+08,2.545571570000e+08,3.903279e+01,7.999260e-01,3.639344e+01,7.724078e-01,9.323813e-01,5.145770e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600022
2.545572170000e+08,2.545572780000e+08,3.757377e+01,7.848334e-01,3.532787e+01,7.610160e-01,9.402269e-01,4.951789e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545572780000e+08,2.545573390000e+08,3.985246e+01,8.082815e-01,3.690164e+01,7.777821e-01,9.259564e-01,5.310637e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545573390000e+08,2.545574000000e+08,3.870492e+01,7.965594e-01,3.619672e+01,7.703174e-01,9.351969e-01,5.066421e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545574000000e+08,2.545574610000e+08,4.085246e+01,8.183596e-01,3.827869e+01,7.921613e-01,9.369984e-01,4.867112e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545574610000e+08,2.545575220000e+08,3.873771e+01,7.968967e-01,3.609836e+01,7.692701e-01,9.318663e-01,5.183534e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545575220000e+08,2.545575830000e+08,3.850820e+01,7.945325e-01,3.614754e+01,7.697939e-01,9.386973e-01,4.949496e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545575830000e+08,2.545576440000e+08,3.985246e+01,8.082815e-01,3.762295e+01,7.853469e-01,9.440559e-01,4.661047e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545576440000e+08,2.545577050000e+08,3.804918e+01,7.897829e-01,3.552459e+01,7.631319e-01,9.336493e-01,5.166270e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545577050000e+08,2.545577660000e+08,3.785246e+01,7.877386e-01,3.537705e+01,7.615455e-01,9.346038e-01,5.144915e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545577660000e+08,2.545578270000e+08,3.972131e+01,8.069504e-01,3.700000e+01,7.788179e-01,9.314899e-01,5.132036e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545578270000e+08,2.545578880000e+08,4.026229e+01,8.124270e-01,3.755738e+01,7.846621e-01,9.328176e-01,5.051403e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545578880000e+08,2.545579490000e+08,3.903279e+01,7.999260e-01,3.678688e+01,7.765718e-01,9.424611e-01,4.772354e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545579490000e+08,2.545589860000e+08,1.505304e+00,3.809980e-02,1.410800e+00,3.688446e-02,9.372197e-01,6.139469e-03,1.800000e+01,6.000000e+00,9.220000e+02,22294600023
2.545584410000e+08,2.545585020000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545585020000e+08,2.545585630000e+08,3.926229e+01,8.022743e-01,3.678688e+01,7.765718e-01,9.369520e-01,4.966399e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545585630000e+08,2.545586240000e+08,3.878688e+01,7.974024e-01,3.619672e+01,7.703174e-01,9.332206e-01,5.132228e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545586240000e+08,2.545586850000e+08,3.859016e+01,7.953777e-01,3.536066e+01,7.613691e-01,9.163126e-01,5.707534e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545586850000e+08,2.545587460000e+08,3.988525e+01,8.086140e-01,3.722951e+01,7.812297e-01,9.334155e-01,5.054206e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545587460000e+08,2.545588070000e+08,3.906557e+01,8.002620e-01,3.636066e+01,7.720598e-01,9.307595e-01,5.200399e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545588070000e+08,2.545588680000e+08,3.763934e+01,7.855179e-01,3.501639e+01,7.576538e-01,9.303136e-01,5.313770e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545588680000e+08,2.545589290000e+08,3.977049e+01,8.074498e-01,3.704918e+01,7.793353e-01,9.315746e-01,5.125924e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545589290000e+08,2.545589900000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545589900000e+08,2.545590510000e+08,3.822951e+01,7.916523e-01,3.567213e+01,7.647150e-01,9.331046e-01,5.173672e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545590510000e+08,2.545591120000e+08,3.811475e+01,7.904632e-01,3.490164e+01,7.564113e-01,9.156989e-01,5.762108e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545591120000e+08,2.545591730000e+08,3.790164e+01,7.882501e-01,3.481967e+01,7.555225e-01,9.186851e-01,5.684266e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545591730000e+08,2.545592340000e+08,3.872131e+01,7.967280e-01,3.595082e+01,7.676964e-01,9.284505e-01,5.303259e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545592340000e+08,2.545592950000e+08,3.814754e+01,7.908031e-01,3.557377e+01,7.636600e-01,9.325312e-01,5.199781e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545592950000e+08,2.545593560000e+08,3.662295e+01,7.748395e-01,3.431147e+01,7.499888e-01,9.368845e-01,5.144810e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545593560000e+08,2.545594170000e+08,3.900000e+01,7.995901e-01,3.619672e+01,7.703174e-01,9.281210e-01,5.295489e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545594170000e+08,2.545594780000e+08,3.885246e+01,7.980762e-01,3.593443e+01,7.675213e-01,9.248945e-01,5.413869e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545594780000e+08,2.545595390000e+08,3.967213e+01,8.064508e-01,3.688525e+01,7.776093e-01,9.297521e-01,5.195085e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545595390000e+08,2.545596000000e+08,3.965574e+01,8.062841e-01,3.698361e+01,7.786454e-01,9.326168e-01,5.096941e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545596000000e+08,2.545596610000e+08,3.929508e+01,8.026093e-01,3.663934e+01,7.750129e-01,9.324155e-01,5.127364e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600024
2.545596670000e+08,2.545597280000e+08,3.801639e+01,7.894426e-01,3.560656e+01,7.640118e-01,9.366106e-01,5.059849e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545597280000e+08,2.545597890000e+08,3.924590e+01,8.021069e-01,3.696721e+01,7.784728e-01,9.419382e-01,4.779633e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545597890000e+08,2.545598500000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545598500000e+08,2.545599110000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545599110000e+08,2.545599720000e+08,3.913115e+01,8.009334e-01,3.688525e+01,7.776093e-01,9.426058e-01,4.760723e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545599720000e+08,2.545600330000e+08,3.888525e+01,7.984128e-01,3.654099e+01,7.739719e-01,9.397133e-01,4.887099e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545600330000e+08,2.545600940000e+08,3.957377e+01,8.054504e-01,3.695082e+01,7.783002e-01,9.337200e-01,5.063269e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545600940000e+08,2.545601550000e+08,3.859016e+01,7.953777e-01,3.588525e+01,7.669959e-01,9.299065e-01,5.262052e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545601550000e+08,2.545602160000e+08,4.036066e+01,8.134188e-01,3.770492e+01,7.862019e-01,9.341998e-01,4.996771e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545602160000e+08,2.545602770000e+08,3.877049e+01,7.972339e-01,3.629508e+01,7.713633e-01,9.361522e-01,5.027251e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545602770000e+08,2.545603380000e+08,3.870492e+01,7.965594e-01,3.616393e+01,7.699685e-01,9.343498e-01,5.097118e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545603380000e+08,2.545603990000e+08,3.878688e+01,7.974024e-01,3.626229e+01,7.710148e-01,9.349113e-01,5.071434e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545603990000e+08,2.545604600000e+08,3.949180e+01,8.046159e-01,3.719672e+01,7.808856e-01,9.418846e-01,4.766792e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545604600000e+08,2.545605210000e+08,3.927869e+01,8.024418e-01,3.677049e+01,7.763987e-01,9.361436e-01,4.994938e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545605210000e+08,2.545605820000e+08,3.890164e+01,7.985811e-01,3.627869e+01,7.711891e-01,9.325748e-01,5.147591e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
2.545605820000e+08,2.545606430000e+08,3.975410e+01,8.072835e-01,3.768853e+01,7.860309e-01,9.480413e-01,4.506995e-03,1.800000e+01,6.000000e+00,9.230000e+02,22294600025
