#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.546637833233e+08,2.546652779877e+08,1.494664371014e+03,47003,46948,43203,55,55,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700033,0,0,0
34,2.546652798863e+08,2.546667899965e+08,1.510110200405e+03,46973,46907,43332,66,66,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700034,0,0,0
35,2.546667920476e+08,2.546682779829e+08,1.485935247809e+03,47023,46962,43312,61,61,0,3,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700035,0,0,0
36,2.546682798965e+08,2.546697629373e+08,1.483040771514e+03,47029,46985,43174,44,44,0,3,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700036,0,0,0
37,2.546697650553e+08,2.546712759572e+08,1.510901914746e+03,46977,46907,43342,70,70,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700037,0,0,0
38,2.546712778149e+08,2.546727798935e+08,1.502078561813e+03,46974,46898,43136,76,76,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700038,0,0,0
39,2.546727824403e+08,2.546742829904e+08,1.500550082892e+03,46977,46905,43244,72,72,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700039,0,0,0
40,2.546742853159e+08,2.546758049204e+08,1.519604504049e+03,46932,46879,43080,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700040,0,0,0
41,2.546758077453e+08,2.546773179998e+08,1.510254496783e+03,46970,46903,43258,67,67,0,4,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700041,0,0,0
42,2.546773201669e+08,2.546788409618e+08,1.520794887662e+03,46956,46875,43146,81,81,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700042,0,0,0
43,2.546788428342e+08,2.546803699087e+08,1.527074477732e+03,46919,46863,43142,56,56,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700043,0,0,0
44,2.546803725483e+08,2.546819019469e+08,1.529398555338e+03,46923,46863,43082,60,60,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700044,0,0,0
45,2.546819042651e+08,2.546834439539e+08,1.539688803524e+03,46917,46859,43058,58,58,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700045,0,0,0
46,2.546834459433e+08,2.546849929524e+08,1.547009069532e+03,46879,46826,43134,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700046,0,0,0
47,2.546849955516e+08,2.546865539862e+08,1.558434643269e+03,46858,46806,43058,52,52,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700047,0,0,0
48,2.546865565591e+08,2.546881049828e+08,1.548423670024e+03,46882,46838,43183,44,44,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700048,0,0,0
49,2.546881074045e+08,2.546896579532e+08,1.550548654824e+03,46873,46818,43078,55,55,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700049,0,0,0
50,2.546896604559e+08,2.546912249623e+08,1.564506428748e+03,46855,46784,42984,71,71,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700050,0,0,0
51,2.546912271132e+08,2.546927969450e+08,1.569831824303e+03,46856,46793,43141,63,63,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700051,0,0,0
52,2.546927990787e+08,2.546943618739e+08,1.562795175821e+03,46863,46795,42929,68,68,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700052,0,0,0
53,2.546943643224e+08,2.546959369449e+08,1.572622509241e+03,46839,46779,43225,60,60,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700053,0,0,0
54,2.546959392263e+08,2.546975139767e+08,1.574750465214e+03,46826,46745,43077,81,81,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700054,0,0,0
55,2.546975163168e+08,2.546991049576e+08,1.588640791386e+03,46801,46748,42992,53,53,0,2,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700055,0,0,0
56,2.546991076075e+08,2.547006979290e+08,1.590321486682e+03,46810,46746,43093,64,64,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700056,0,0,0
57,2.547007003626e+08,2.547022939735e+08,1.593610887587e+03,46811,46757,43004,54,54,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700057,0,0,0
58,2.547022957223e+08,2.547038859951e+08,1.590272869676e+03,46816,46760,42863,56,56,0,1,e,L,2015,1,26,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22294700058,0,0,0
