#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100367530000e+08,3.100368140000e+08,1.437705e+01,4.854785e-01,1.300000e+01,4.616435e-01,9.042189e-01,9.937494e-03,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100368140000e+08,3.100368750000e+08,1.401639e+01,4.793505e-01,1.270492e+01,4.563741e-01,9.064327e-01,9.959710e-03,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100368750000e+08,3.100369360000e+08,1.278689e+01,4.578439e-01,1.150820e+01,4.343489e-01,9.000000e-01,1.074172e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100369360000e+08,3.100369970000e+08,1.349180e+01,4.702947e-01,1.224590e+01,4.480541e-01,9.076549e-01,1.009177e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100369970000e+08,3.100370580000e+08,1.381967e+01,4.759748e-01,1.183607e+01,4.404927e-01,8.564650e-01,1.207591e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100370580000e+08,3.100371190000e+08,1.449180e+01,4.874121e-01,1.283607e+01,4.587236e-01,8.857466e-01,1.069949e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100371190000e+08,3.100371800000e+08,1.337705e+01,4.682904e-01,1.191803e+01,4.420154e-01,8.909314e-01,1.091257e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100371800000e+08,3.100372410000e+08,1.337705e+01,4.682904e-01,1.204918e+01,4.444407e-01,9.007353e-01,1.046769e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100372410000e+08,3.100373020000e+08,1.332787e+01,4.674288e-01,1.206557e+01,4.447429e-01,9.052891e-01,1.026948e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100373020000e+08,3.100373630000e+08,1.400000e+01,4.790701e-01,1.255738e+01,4.537165e-01,8.969555e-01,1.040325e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100373630000e+08,3.100374240000e+08,1.496721e+01,4.953424e-01,1.342623e+01,4.691504e-01,8.970427e-01,1.005773e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100374240000e+08,3.100374850000e+08,1.436066e+01,4.852016e-01,1.277049e+01,4.575503e-01,8.892694e-01,1.060226e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100374850000e+08,3.100375460000e+08,1.429508e+01,4.840926e-01,1.250820e+01,4.528271e-01,8.750000e-01,1.119956e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100375460000e+08,3.100376070000e+08,1.370492e+01,4.739945e-01,1.206557e+01,4.447429e-01,8.803828e-01,1.122353e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100376070000e+08,3.100376680000e+08,1.408197e+01,4.804705e-01,1.247541e+01,4.522333e-01,8.859138e-01,1.084715e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100376680000e+08,3.100377290000e+08,1.509836e+01,4.975079e-01,1.380328e+01,4.756924e-01,9.142237e-01,9.227417e-03,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100377290000e+08,3.100377900000e+08,1.437705e+01,4.854785e-01,1.290164e+01,4.598938e-01,8.973774e-01,1.024729e-02,2.330000e+01,1.890000e+01,1.026000e+03,4358800012
3.100378380000e+08,3.100378990000e+08,1.477049e+01,4.920764e-01,1.324590e+01,4.659892e-01,8.967813e-01,1.013585e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100378990000e+08,3.100379600000e+08,1.521311e+01,4.993950e-01,1.357377e+01,4.717211e-01,8.922414e-01,1.017872e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100379600000e+08,3.100380210000e+08,1.419672e+01,4.824242e-01,1.290164e+01,4.598938e-01,9.087760e-01,9.784171e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100380210000e+08,3.100380820000e+08,1.508197e+01,4.972377e-01,1.372131e+01,4.742779e-01,9.097826e-01,9.445393e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100380820000e+08,3.100381430000e+08,1.509836e+01,4.975079e-01,1.340984e+01,4.688639e-01,8.881651e-01,1.038498e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100381430000e+08,3.100382040000e+08,1.406557e+01,4.801908e-01,1.273771e+01,4.569626e-01,9.055944e-01,9.982103e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100382040000e+08,3.100382650000e+08,1.419672e+01,4.824242e-01,1.268852e+01,4.560796e-01,8.937644e-01,1.047099e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100382650000e+08,3.100383260000e+08,1.545902e+01,5.034149e-01,1.372131e+01,4.742779e-01,8.875928e-01,1.028604e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100383260000e+08,3.100383870000e+08,1.472131e+01,4.912565e-01,1.322951e+01,4.657007e-01,8.986637e-01,1.007031e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100383870000e+08,3.100384480000e+08,1.426229e+01,4.835371e-01,1.272131e+01,4.566685e-01,8.919540e-01,1.052485e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100384480000e+08,3.100385090000e+08,1.483607e+01,4.931675e-01,1.314754e+01,4.642558e-01,8.861879e-01,1.055682e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100385090000e+08,3.100385700000e+08,1.498361e+01,4.956137e-01,1.350820e+01,4.705803e-01,9.015318e-01,9.855201e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100385700000e+08,3.100386310000e+08,1.452459e+01,4.879632e-01,1.286885e+01,4.593090e-01,8.860045e-01,1.067689e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100386310000e+08,3.100386920000e+08,1.400000e+01,4.790701e-01,1.252459e+01,4.531238e-01,8.946136e-01,1.050706e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100386920000e+08,3.100387530000e+08,1.381967e+01,4.759748e-01,1.240984e+01,4.510432e-01,8.979834e-01,1.042451e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100387530000e+08,3.100388140000e+08,1.386885e+01,4.768210e-01,1.224590e+01,4.480541e-01,8.829787e-01,1.105153e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100388140000e+08,3.100388750000e+08,1.380328e+01,4.756924e-01,1.229508e+01,4.489529e-01,8.907363e-01,1.075119e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100388750000e+08,3.100389360000e+08,1.440984e+01,4.860317e-01,1.295082e+01,4.607695e-01,8.987486e-01,1.017478e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100389360000e+08,3.100389970000e+08,1.454098e+01,4.882385e-01,1.293443e+01,4.604778e-01,8.895152e-01,1.052607e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100389970000e+08,3.100390580000e+08,1.468852e+01,4.907092e-01,1.322951e+01,4.657007e-01,9.006696e-01,9.992399e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100390580000e+08,3.100391190000e+08,1.414754e+01,4.815879e-01,1.252459e+01,4.531238e-01,8.852839e-01,1.084796e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100391190000e+08,3.100391800000e+08,1.365574e+01,4.731433e-01,1.237705e+01,4.504469e-01,9.063625e-01,1.009377e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100391800000e+08,3.100392410000e+08,1.337705e+01,4.682904e-01,1.168852e+01,4.377387e-01,8.737745e-01,1.162594e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100392410000e+08,3.100393020000e+08,1.270492e+01,4.563741e-01,1.147541e+01,4.337297e-01,9.032258e-01,1.062006e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100393020000e+08,3.100393630000e+08,1.488525e+01,4.939842e-01,1.331148e+01,4.671412e-01,8.942731e-01,1.020434e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100393630000e+08,3.100394240000e+08,1.327869e+01,4.665655e-01,1.180328e+01,4.398822e-01,8.888889e-01,1.104231e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100394240000e+08,3.100394850000e+08,1.352459e+01,4.708658e-01,1.221311e+01,4.474539e-01,9.030303e-01,1.030249e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100394850000e+08,3.100395460000e+08,1.449180e+01,4.874121e-01,1.304918e+01,4.625160e-01,9.004525e-01,1.006977e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100395460000e+08,3.100396070000e+08,1.431148e+01,4.843701e-01,1.278689e+01,4.578439e-01,8.934708e-01,1.044161e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100396070000e+08,3.100396680000e+08,1.452459e+01,4.879632e-01,1.268852e+01,4.560796e-01,8.735892e-01,1.116423e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100396680000e+08,3.100397290000e+08,1.472131e+01,4.912565e-01,1.313115e+01,4.639663e-01,8.919822e-01,1.035828e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100397290000e+08,3.100397900000e+08,1.345902e+01,4.697229e-01,1.167213e+01,4.374316e-01,8.672351e-01,1.184237e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100397900000e+08,3.100398510000e+08,1.386885e+01,4.768210e-01,1.239344e+01,4.507452e-01,8.936170e-01,1.060051e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100398510000e+08,3.100399120000e+08,1.439344e+01,4.857552e-01,1.281967e+01,4.584305e-01,8.906606e-01,1.053167e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100399120000e+08,3.100399730000e+08,1.380328e+01,4.756924e-01,1.216393e+01,4.465521e-01,8.812352e-01,1.114894e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100399730000e+08,3.100400340000e+08,1.391803e+01,4.776656e-01,1.231148e+01,4.492521e-01,8.845701e-01,1.096659e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100400340000e+08,3.100400950000e+08,1.367213e+01,4.734272e-01,1.219672e+01,4.471535e-01,8.920863e-01,1.074382e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100400950000e+08,3.100401560000e+08,1.390164e+01,4.773843e-01,1.218033e+01,4.468529e-01,8.761792e-01,1.131085e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100401560000e+08,3.100402170000e+08,1.286885e+01,4.593090e-01,1.154098e+01,4.349672e-01,8.968153e-01,1.085736e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100402170000e+08,3.100402780000e+08,1.372131e+01,4.742779e-01,1.245902e+01,4.519360e-01,9.080048e-01,9.989966e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100402780000e+08,3.100403390000e+08,1.285246e+01,4.590164e-01,1.145902e+01,4.334198e-01,8.915817e-01,1.110386e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100403390000e+08,3.100404000000e+08,1.321311e+01,4.654121e-01,1.150820e+01,4.343489e-01,8.709677e-01,1.180817e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100404000000e+08,3.100404610000e+08,1.404918e+01,4.799109e-01,1.236066e+01,4.501485e-01,8.798133e-01,1.110793e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100404610000e+08,3.100405220000e+08,1.268852e+01,4.560796e-01,1.137705e+01,4.318669e-01,8.966408e-01,1.094242e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100405220000e+08,3.100405830000e+08,1.380328e+01,4.756924e-01,1.211475e+01,4.456484e-01,8.776722e-01,1.129205e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100405830000e+08,3.100406440000e+08,1.344262e+01,4.694368e-01,1.201639e+01,4.438356e-01,8.939024e-01,1.075452e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100406440000e+08,3.100407050000e+08,1.460656e+01,4.893381e-01,1.273771e+01,4.569626e-01,8.720539e-01,1.119042e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100407050000e+08,3.100407660000e+08,1.431148e+01,4.843701e-01,1.285246e+01,4.590164e-01,8.980527e-01,1.024075e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100407660000e+08,3.100408270000e+08,1.434426e+01,4.849246e-01,1.303279e+01,4.622253e-01,9.085714e-01,9.743534e-03,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100408270000e+08,3.100408880000e+08,1.385246e+01,4.765391e-01,1.227869e+01,4.486535e-01,8.863905e-01,1.091670e-02,2.330000e+01,1.890000e+01,1.027000e+03,4358800013
3.100409220000e+08,3.100409830000e+08,1.359016e+01,4.720059e-01,1.214754e+01,4.462511e-01,8.938480e-01,1.069840e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100409830000e+08,3.100410440000e+08,1.368852e+01,4.737109e-01,1.211475e+01,4.456484e-01,8.850299e-01,1.103896e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100410440000e+08,3.100411050000e+08,1.334426e+01,4.677162e-01,1.203279e+01,4.441383e-01,9.017199e-01,1.043413e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100411050000e+08,3.100411660000e+08,1.370492e+01,4.739945e-01,1.208197e+01,4.450450e-01,8.815789e-01,1.117486e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100411660000e+08,3.100412270000e+08,1.406557e+01,4.801908e-01,1.278689e+01,4.578439e-01,9.090909e-01,9.814397e-03,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100412270000e+08,3.100412880000e+08,1.308197e+01,4.630966e-01,1.162295e+01,4.365091e-01,8.884712e-01,1.114330e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100412880000e+08,3.100413490000e+08,1.362295e+01,4.725749e-01,1.173771e+01,4.386586e-01,8.616125e-01,1.197854e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100413490000e+08,3.100414100000e+08,1.378689e+01,4.754098e-01,1.232787e+01,4.495511e-01,8.941736e-01,1.060742e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100414100000e+08,3.100414710000e+08,1.314754e+01,4.642558e-01,1.175410e+01,4.389648e-01,8.940150e-01,1.086945e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100414710000e+08,3.100415320000e+08,1.462295e+01,4.896126e-01,1.288525e+01,4.596015e-01,8.811659e-01,1.083470e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100415320000e+08,3.100415930000e+08,1.404918e+01,4.799109e-01,1.252459e+01,4.531238e-01,8.914819e-01,1.062470e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100415930000e+08,3.100416540000e+08,1.357377e+01,4.717211e-01,1.180328e+01,4.398822e-01,8.695652e-01,1.170396e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100416540000e+08,3.100417150000e+08,1.457377e+01,4.887886e-01,1.304918e+01,4.625160e-01,8.953881e-01,1.026468e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100417150000e+08,3.100417760000e+08,1.372131e+01,4.742779e-01,1.186885e+01,4.411024e-01,8.649940e-01,1.181191e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100417760000e+08,3.100418370000e+08,1.381967e+01,4.759748e-01,1.229508e+01,4.489529e-01,8.896797e-01,1.079023e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100418370000e+08,3.100418980000e+08,1.395082e+01,4.782279e-01,1.245902e+01,4.519360e-01,8.930670e-01,1.059335e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100418980000e+08,3.100419590000e+08,1.339344e+01,4.685772e-01,1.195082e+01,4.426230e-01,8.922889e-01,1.084606e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100419590000e+08,3.100420200000e+08,1.500000e+01,4.958847e-01,1.342623e+01,4.691504e-01,8.950820e-01,1.013085e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100420200000e+08,3.100420810000e+08,1.404918e+01,4.799109e-01,1.229508e+01,4.489529e-01,8.751459e-01,1.129149e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100420810000e+08,3.100421420000e+08,1.406557e+01,4.801908e-01,1.237705e+01,4.504469e-01,8.799534e-01,1.109586e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100421420000e+08,3.100422030000e+08,1.362295e+01,4.725749e-01,1.159016e+01,4.358930e-01,8.507822e-01,1.236001e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100422030000e+08,3.100422640000e+08,1.422951e+01,4.829810e-01,1.265574e+01,4.554900e-01,8.894009e-01,1.064547e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100422640000e+08,3.100423250000e+08,1.485246e+01,4.934399e-01,1.327869e+01,4.665655e-01,8.940398e-01,1.022553e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100423250000e+08,3.100423860000e+08,1.457377e+01,4.887886e-01,1.285246e+01,4.590164e-01,8.818898e-01,1.082431e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100423860000e+08,3.100424470000e+08,1.314754e+01,4.642558e-01,1.167213e+01,4.374316e-01,8.877805e-01,1.114550e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100424470000e+08,3.100425080000e+08,1.445902e+01,4.868604e-01,1.281967e+01,4.584305e-01,8.866213e-01,1.067580e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100425080000e+08,3.100425690000e+08,1.304918e+01,4.625160e-01,1.139344e+01,4.321779e-01,8.731156e-01,1.179732e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100425690000e+08,3.100426300000e+08,1.422951e+01,4.829810e-01,1.231148e+01,4.492521e-01,8.652074e-01,1.159133e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100426300000e+08,3.100426910000e+08,1.372131e+01,4.742779e-01,1.219672e+01,4.471535e-01,8.888889e-01,1.086275e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100426910000e+08,3.100427520000e+08,1.444262e+01,4.865843e-01,1.267213e+01,4.557849e-01,8.774120e-01,1.104938e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100427520000e+08,3.100428130000e+08,1.336066e+01,4.680034e-01,1.188525e+01,4.414069e-01,8.895705e-01,1.097878e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100428130000e+08,3.100428740000e+08,1.296721e+01,4.610610e-01,1.122951e+01,4.290574e-01,8.659924e-01,1.211249e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100428740000e+08,3.100429350000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100429350000e+08,3.100429960000e+08,1.309836e+01,4.633867e-01,1.167213e+01,4.374316e-01,8.911139e-01,1.101995e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100429960000e+08,3.100430570000e+08,1.350820e+01,4.705803e-01,1.191803e+01,4.420154e-01,8.822815e-01,1.122696e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100430570000e+08,3.100431180000e+08,1.349180e+01,4.702947e-01,1.209836e+01,4.453468e-01,8.967193e-01,1.060811e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100431180000e+08,3.100431790000e+08,1.372131e+01,4.742779e-01,1.213115e+01,4.459499e-01,8.841099e-01,1.106403e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100431790000e+08,3.100432400000e+08,1.345902e+01,4.697229e-01,1.180328e+01,4.398822e-01,8.769793e-01,1.146337e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100432400000e+08,3.100433010000e+08,1.344262e+01,4.694368e-01,1.172131e+01,4.383522e-01,8.719512e-01,1.166882e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100433010000e+08,3.100433620000e+08,1.373771e+01,4.745611e-01,1.200000e+01,4.435328e-01,8.735083e-01,1.148266e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100433620000e+08,3.100434230000e+08,1.359016e+01,4.720059e-01,1.193443e+01,4.423193e-01,8.781664e-01,1.136043e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100434230000e+08,3.100434840000e+08,1.301639e+01,4.619345e-01,1.136066e+01,4.315556e-01,8.727960e-01,1.182487e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100434840000e+08,3.100435450000e+08,1.378689e+01,4.754098e-01,1.195082e+01,4.426230e-01,8.668252e-01,1.171598e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100435450000e+08,3.100436060000e+08,1.308197e+01,4.630966e-01,1.132787e+01,4.309324e-01,8.659148e-01,1.206220e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100436060000e+08,3.100436670000e+08,1.409836e+01,4.807501e-01,1.237705e+01,4.504469e-01,8.779070e-01,1.116402e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100436670000e+08,3.100437280000e+08,1.395082e+01,4.782279e-01,1.245902e+01,4.519360e-01,8.930670e-01,1.059335e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100437280000e+08,3.100437890000e+08,1.347541e+01,4.700089e-01,1.175410e+01,4.389648e-01,8.722628e-01,1.164251e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100437890000e+08,3.100438500000e+08,1.386885e+01,4.768210e-01,1.203279e+01,4.441383e-01,8.676123e-01,1.165203e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100438500000e+08,3.100439110000e+08,1.331148e+01,4.671412e-01,1.195082e+01,4.426230e-01,8.977833e-01,1.063087e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100439110000e+08,3.100439720000e+08,1.444262e+01,4.865843e-01,1.244262e+01,4.516386e-01,8.615210e-01,1.163689e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100439720000e+08,3.100440330000e+08,1.393443e+01,4.779469e-01,1.203279e+01,4.441383e-01,8.635294e-01,1.177467e-02,2.330000e+01,1.780000e+01,1.027000e+03,4358800014
3.100440740000e+08,3.100441350000e+08,1.385246e+01,4.765391e-01,1.267213e+01,4.557849e-01,9.147929e-01,9.604415e-03,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100441350000e+08,3.100441960000e+08,1.431148e+01,4.843701e-01,1.290164e+01,4.598938e-01,9.014891e-01,1.008591e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100441960000e+08,3.100442570000e+08,1.322951e+01,4.657007e-01,1.177049e+01,4.392709e-01,8.897150e-01,1.102673e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100442570000e+08,3.100443180000e+08,1.347541e+01,4.700089e-01,1.201639e+01,4.438356e-01,8.917275e-01,1.083775e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100443180000e+08,3.100443790000e+08,1.437705e+01,4.854785e-01,1.262295e+01,4.548996e-01,8.779932e-01,1.105192e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100443790000e+08,3.100444400000e+08,1.278689e+01,4.578439e-01,1.152459e+01,4.346581e-01,9.012821e-01,1.068024e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100444400000e+08,3.100445010000e+08,1.385246e+01,4.765391e-01,1.267213e+01,4.557849e-01,9.147929e-01,9.604415e-03,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100445010000e+08,3.100445620000e+08,1.395082e+01,4.782279e-01,1.260656e+01,4.546041e-01,9.036428e-01,1.011523e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100445620000e+08,3.100446230000e+08,1.419672e+01,4.824242e-01,1.247541e+01,4.522333e-01,8.787529e-01,1.109201e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100446230000e+08,3.100446840000e+08,1.406557e+01,4.801908e-01,1.254098e+01,4.534202e-01,8.916084e-01,1.061307e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100446840000e+08,3.100447450000e+08,1.350820e+01,4.705803e-01,1.214754e+01,4.462511e-01,8.992718e-01,1.048473e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100447450000e+08,3.100448060000e+08,1.421311e+01,4.827027e-01,1.259016e+01,4.543084e-01,8.858132e-01,1.080114e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100448060000e+08,3.100448670000e+08,1.442623e+01,4.863081e-01,1.296721e+01,4.610610e-01,8.988636e-01,1.016387e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100448670000e+08,3.100449280000e+08,1.362295e+01,4.725749e-01,1.221311e+01,4.474539e-01,8.965102e-01,1.056637e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100449280000e+08,3.100449890000e+08,1.409836e+01,4.807501e-01,1.291803e+01,4.601859e-01,9.162791e-01,9.444558e-03,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100449890000e+08,3.100450500000e+08,1.401639e+01,4.793505e-01,1.254098e+01,4.534202e-01,8.947368e-01,1.049549e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100450500000e+08,3.100451110000e+08,1.319672e+01,4.651233e-01,1.196721e+01,4.429264e-01,9.068323e-01,1.024468e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100451110000e+08,3.100451720000e+08,1.375410e+01,4.748442e-01,1.214754e+01,4.462511e-01,8.831943e-01,1.108866e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100451720000e+08,3.100452330000e+08,1.355738e+01,4.714362e-01,1.227869e+01,4.486535e-01,9.056832e-01,1.016319e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100452330000e+08,3.100452940000e+08,1.373771e+01,4.745611e-01,1.218033e+01,4.468529e-01,8.866348e-01,1.095192e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100452940000e+08,3.100453550000e+08,1.329508e+01,4.668535e-01,1.211475e+01,4.456484e-01,9.112207e-01,9.987508e-03,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100453550000e+08,3.100454160000e+08,1.429508e+01,4.840926e-01,1.263934e+01,4.551949e-01,8.841743e-01,1.083710e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100454160000e+08,3.100454770000e+08,1.406557e+01,4.801908e-01,1.265574e+01,4.554900e-01,8.997669e-01,1.025243e-02,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100454770000e+08,3.100455380000e+08,1.401639e+01,4.793505e-01,1.285246e+01,4.590164e-01,9.169590e-01,9.437090e-03,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
3.100455380000e+08,3.100455990000e+08,1.554098e+01,5.047477e-01,1.398361e+01,4.787896e-01,8.997890e-01,9.752676e-03,2.330000e+01,1.800000e+01,1.027000e+03,4358800015
