#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.631222130000e+08,2.631222740000e+08,1.431148e+01,4.843701e-01,1.067213e+01,4.182738e-01,7.457045e-01,1.473824e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631222740000e+08,2.631223350000e+08,1.429508e+01,4.840926e-01,1.070492e+01,4.189158e-01,7.488532e-01,1.468601e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631223350000e+08,2.631223960000e+08,1.503279e+01,4.964263e-01,1.088525e+01,4.224295e-01,7.241004e-01,1.476013e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631223960000e+08,2.631224570000e+08,1.409836e+01,4.807501e-01,9.934426e+00,4.035585e-01,7.046512e-01,1.555627e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631224570000e+08,2.631225180000e+08,1.509836e+01,4.975079e-01,1.101639e+01,4.249666e-01,7.296417e-01,1.463507e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631225180000e+08,2.631225790000e+08,1.426229e+01,4.835371e-01,1.055738e+01,4.160189e-01,7.402299e-01,1.486683e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631225790000e+08,2.631226400000e+08,1.498361e+01,4.956137e-01,1.121311e+01,4.287441e-01,7.483588e-01,1.435399e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631226400000e+08,2.631227010000e+08,1.496721e+01,4.953424e-01,1.118033e+01,4.281169e-01,7.469879e-01,1.438772e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631227010000e+08,2.631227620000e+08,1.454098e+01,4.882385e-01,1.081967e+01,4.211552e-01,7.440812e-01,1.465209e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631227620000e+08,2.631228230000e+08,1.509836e+01,4.975079e-01,1.114754e+01,4.274887e-01,7.383279e-01,1.448350e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631228230000e+08,2.631228840000e+08,1.578689e+01,5.087253e-01,1.167213e+01,4.374316e-01,7.393562e-01,1.414612e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631228840000e+08,2.631229450000e+08,1.522951e+01,4.996639e-01,1.103279e+01,4.252827e-01,7.244349e-01,1.465899e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631229450000e+08,2.631230060000e+08,1.555738e+01,5.050138e-01,1.144262e+01,4.331097e-01,7.355111e-01,1.431744e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631230060000e+08,2.631230670000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631230670000e+08,2.631231280000e+08,1.459016e+01,4.890634e-01,1.098361e+01,4.243337e-01,7.528090e-01,1.445985e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631231280000e+08,2.631231890000e+08,1.472131e+01,4.912565e-01,1.063934e+01,4.176308e-01,7.227172e-01,1.493852e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631231890000e+08,2.631232500000e+08,1.439344e+01,4.857552e-01,1.060656e+01,4.169868e-01,7.369021e-01,1.485992e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631232500000e+08,2.631233110000e+08,1.552459e+01,5.044814e-01,1.144262e+01,4.331097e-01,7.370644e-01,1.430548e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631233110000e+08,2.631233720000e+08,1.442623e+01,4.863081e-01,1.055738e+01,4.160189e-01,7.318182e-01,1.493396e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631233720000e+08,2.631234330000e+08,1.500000e+01,4.958847e-01,1.075410e+01,4.198770e-01,7.169399e-01,1.489259e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631234330000e+08,2.631234940000e+08,1.465574e+01,4.901612e-01,1.083607e+01,4.214741e-01,7.393736e-01,1.468157e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631234940000e+08,2.631235550000e+08,1.501639e+01,4.961556e-01,1.101639e+01,4.249666e-01,7.336245e-01,1.460617e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631235550000e+08,2.631236160000e+08,1.460656e+01,4.893381e-01,1.085246e+01,4.217928e-01,7.429854e-01,1.463963e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631236160000e+08,2.631236770000e+08,1.427869e+01,4.838149e-01,1.044262e+01,4.137518e-01,7.313433e-01,1.501933e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631236770000e+08,2.631237380000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631237380000e+08,2.631237990000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500028
2.631238560000e+08,2.631239170000e+08,1.440984e+01,4.860317e-01,1.029508e+01,4.108185e-01,7.144482e-01,1.523468e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631239170000e+08,2.631239780000e+08,1.550820e+01,5.042149e-01,1.142623e+01,4.327993e-01,7.367865e-01,1.431790e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631239780000e+08,2.631240390000e+08,1.555738e+01,5.050138e-01,1.152459e+01,4.346581e-01,7.407798e-01,1.422479e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631240390000e+08,2.631241000000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631241000000e+08,2.631241610000e+08,1.532787e+01,5.012749e-01,1.159016e+01,4.358930e-01,7.561497e-01,1.404299e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631241610000e+08,2.631242220000e+08,1.559016e+01,5.055457e-01,1.137705e+01,4.318669e-01,7.297581e-01,1.440043e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631242220000e+08,2.631242830000e+08,1.478689e+01,4.923494e-01,1.118033e+01,4.281169e-01,7.560976e-01,1.429861e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631242830000e+08,2.631243440000e+08,1.481967e+01,4.928950e-01,1.055738e+01,4.160189e-01,7.123894e-01,1.505487e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631243440000e+08,2.631244050000e+08,1.504918e+01,4.966970e-01,1.088525e+01,4.224295e-01,7.233115e-01,1.476512e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631244050000e+08,2.631244660000e+08,1.508197e+01,4.972377e-01,1.075410e+01,4.198770e-01,7.130435e-01,1.491325e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631244660000e+08,2.631245270000e+08,1.475410e+01,4.918033e-01,1.068852e+01,4.185949e-01,7.244444e-01,1.489313e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631245270000e+08,2.631245880000e+08,1.516393e+01,4.985871e-01,1.078689e+01,4.205166e-01,7.113513e-01,1.489896e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631245880000e+08,2.631246490000e+08,1.513115e+01,4.980478e-01,1.104918e+01,4.255985e-01,7.302275e-01,1.460922e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631246490000e+08,2.631247100000e+08,1.483607e+01,4.931675e-01,1.045902e+01,4.140764e-01,7.049724e-01,1.515979e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631247100000e+08,2.631247710000e+08,1.485246e+01,4.934399e-01,1.062295e+01,4.173089e-01,7.152318e-01,1.499357e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631247710000e+08,2.631248320000e+08,1.498361e+01,4.956137e-01,1.103279e+01,4.252827e-01,7.363238e-01,1.457460e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631248320000e+08,2.631248930000e+08,1.501639e+01,4.961556e-01,1.090164e+01,4.227474e-01,7.259825e-01,1.473684e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631248930000e+08,2.631249540000e+08,1.550820e+01,5.042149e-01,1.131148e+01,4.306205e-01,7.293869e-01,1.444468e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631249540000e+08,2.631250150000e+08,1.490164e+01,4.942562e-01,1.068852e+01,4.185949e-01,7.172717e-01,1.493635e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631250150000e+08,2.631250760000e+08,1.514754e+01,4.983175e-01,1.086885e+01,4.221113e-01,7.175325e-01,1.481048e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631250760000e+08,2.631251370000e+08,1.518033e+01,4.988565e-01,1.080328e+01,4.208360e-01,7.116631e-01,1.488613e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631251370000e+08,2.631251980000e+08,1.506557e+01,4.969674e-01,1.086885e+01,4.221113e-01,7.214363e-01,1.478780e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631251980000e+08,2.631252590000e+08,1.504918e+01,4.966970e-01,1.070492e+01,4.189158e-01,7.113290e-01,1.495600e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631252590000e+08,2.631253200000e+08,1.445902e+01,4.868604e-01,1.036066e+01,4.121248e-01,7.165533e-01,1.517489e-02,2.600000e+01,2.600000e+01,9.980000e+02,12304500029
2.631253610000e+08,2.631254220000e+08,1.501639e+01,4.961556e-01,9.918033e+00,4.032254e-01,6.604803e-01,1.564641e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500030
2.631254220000e+08,2.631254830000e+08,1.560656e+01,5.058115e-01,1.000000e+01,4.048882e-01,6.407563e-01,1.554972e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500030
2.631254830000e+08,2.631255440000e+08,1.563934e+01,5.063425e-01,1.063934e+01,4.176308e-01,6.802935e-01,1.509905e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500030
2.631255440000e+08,2.631256050000e+08,1.477049e+01,4.920764e-01,9.688524e+00,3.985327e-01,6.559379e-01,1.582659e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500030
2.631256460000e+08,2.631257070000e+08,1.493443e+01,4.947996e-01,1.104918e+01,4.255985e-01,7.398463e-01,1.453539e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631257070000e+08,2.631257680000e+08,1.526229e+01,5.002015e-01,1.096721e+01,4.240170e-01,7.185822e-01,1.473802e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631257680000e+08,2.631258290000e+08,1.570492e+01,5.074028e-01,1.124590e+01,4.293705e-01,7.160752e-01,1.456794e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631258290000e+08,2.631258900000e+08,1.545902e+01,5.034149e-01,1.106557e+01,4.259141e-01,7.158006e-01,1.468763e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631258900000e+08,2.631259510000e+08,1.501639e+01,4.961556e-01,1.063934e+01,4.176308e-01,7.085153e-01,1.501533e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631259510000e+08,2.631260120000e+08,1.496721e+01,4.953424e-01,1.078689e+01,4.205166e-01,7.207010e-01,1.484830e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631260120000e+08,2.631260730000e+08,1.463934e+01,4.898870e-01,1.113115e+01,4.271742e-01,7.603583e-01,1.428449e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631260730000e+08,2.631261340000e+08,1.478689e+01,4.923494e-01,1.072131e+01,4.192365e-01,7.250555e-01,1.486637e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631261340000e+08,2.631261950000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631261950000e+08,2.631262560000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631262560000e+08,2.631263170000e+08,1.552459e+01,5.044814e-01,1.096721e+01,4.240170e-01,7.064414e-01,1.479825e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631263170000e+08,2.631263780000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631263780000e+08,2.631264390000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631264390000e+08,2.631265000000e+08,1.508197e+01,4.972377e-01,1.113115e+01,4.271742e-01,7.380435e-01,1.449645e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631265000000e+08,2.631265610000e+08,1.586885e+01,5.100442e-01,1.114754e+01,4.274887e-01,7.024794e-01,1.469392e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631265610000e+08,2.631266220000e+08,1.468852e+01,4.907092e-01,1.062295e+01,4.173089e-01,7.232143e-01,1.494691e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631266220000e+08,2.631266830000e+08,1.513115e+01,4.980478e-01,1.096721e+01,4.240170e-01,7.248104e-01,1.470034e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631266830000e+08,2.631267440000e+08,1.454098e+01,4.882385e-01,1.045902e+01,4.140764e-01,7.192785e-01,1.508775e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631267440000e+08,2.631268050000e+08,1.581967e+01,5.092533e-01,1.131148e+01,4.306205e-01,7.150259e-01,1.453115e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631268050000e+08,2.631268660000e+08,1.547541e+01,5.036817e-01,1.160656e+01,4.362011e-01,7.500000e-01,1.409336e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631268660000e+08,2.631269270000e+08,1.463934e+01,4.898870e-01,1.096721e+01,4.240170e-01,7.491601e-01,1.450641e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631269270000e+08,2.631269880000e+08,1.431148e+01,4.843701e-01,1.075410e+01,4.198770e-01,7.514318e-01,1.462717e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631269880000e+08,2.631270490000e+08,1.537705e+01,5.020785e-01,1.142623e+01,4.327993e-01,7.430704e-01,1.426661e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631270490000e+08,2.631271100000e+08,1.536066e+01,5.018108e-01,1.142623e+01,4.327993e-01,7.438634e-01,1.425977e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631271100000e+08,2.631271710000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631271710000e+08,2.631272320000e+08,1.414754e+01,4.815879e-01,1.032787e+01,4.114721e-01,7.300116e-01,1.511235e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631272320000e+08,2.631272930000e+08,1.460656e+01,4.893381e-01,1.077049e+01,4.201969e-01,7.373737e-01,1.474260e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631272930000e+08,2.631273540000e+08,1.559016e+01,5.055457e-01,1.183607e+01,4.404927e-01,7.592009e-01,1.386486e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631273540000e+08,2.631274150000e+08,1.537705e+01,5.020785e-01,1.160656e+01,4.362011e-01,7.547975e-01,1.404676e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631274150000e+08,2.631274760000e+08,1.513115e+01,4.980478e-01,1.137705e+01,4.318669e-01,7.518960e-01,1.421657e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631274760000e+08,2.631275370000e+08,1.550820e+01,5.042149e-01,1.111475e+01,4.268596e-01,7.167019e-01,1.465027e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631275370000e+08,2.631275980000e+08,1.475410e+01,4.918033e-01,1.077049e+01,4.201969e-01,7.300000e-01,1.479865e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631275980000e+08,2.631276590000e+08,1.486885e+01,4.937121e-01,1.081967e+01,4.211552e-01,7.276736e-01,1.478119e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631276590000e+08,2.631277200000e+08,1.496721e+01,4.953424e-01,1.101639e+01,4.249666e-01,7.360350e-01,1.458771e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631277200000e+08,2.631277810000e+08,1.496721e+01,4.953424e-01,1.052459e+01,4.153724e-01,7.031763e-01,1.511980e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631277810000e+08,2.631278420000e+08,1.411475e+01,4.810295e-01,1.021311e+01,4.091798e-01,7.235773e-01,1.524150e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631278420000e+08,2.631279030000e+08,1.470492e+01,4.909829e-01,1.073771e+01,4.195569e-01,7.302118e-01,1.481971e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631279030000e+08,2.631279640000e+08,1.529508e+01,5.007385e-01,1.080328e+01,4.208360e-01,7.063237e-01,1.491061e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631279640000e+08,2.631280250000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631280250000e+08,2.631280860000e+08,1.459016e+01,4.890634e-01,1.047541e+01,4.144008e-01,7.179775e-01,1.508350e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631280860000e+08,2.631281470000e+08,1.585246e+01,5.097807e-01,1.137705e+01,4.318669e-01,7.176836e-01,1.447509e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631281470000e+08,2.631282080000e+08,1.418033e+01,4.821456e-01,1.052459e+01,4.153724e-01,7.421966e-01,1.487290e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631282080000e+08,2.631282690000e+08,1.427869e+01,4.838149e-01,1.036066e+01,4.121248e-01,7.256027e-01,1.511925e-02,2.500000e+01,2.600000e+01,9.980000e+02,12304500031
2.631282960000e+08,2.631283570000e+08,1.501639e+01,4.961556e-01,1.078689e+01,4.205166e-01,7.183406e-01,1.486208e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631283570000e+08,2.631284180000e+08,1.586885e+01,5.100442e-01,1.180328e+01,4.398822e-01,7.438017e-01,1.403069e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631284180000e+08,2.631284790000e+08,1.473771e+01,4.915300e-01,1.101639e+01,4.249666e-01,7.474972e-01,1.448966e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631284790000e+08,2.631285400000e+08,1.447541e+01,4.871363e-01,1.063934e+01,4.176308e-01,7.349944e-01,1.485215e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631285400000e+08,2.631286010000e+08,1.447541e+01,4.871363e-01,1.045902e+01,4.140764e-01,7.225368e-01,1.506789e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631286010000e+08,2.631286620000e+08,1.540984e+01,5.026134e-01,1.155738e+01,4.352760e-01,7.500000e-01,1.412332e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631286620000e+08,2.631287230000e+08,1.527869e+01,5.004701e-01,1.108197e+01,4.262295e-01,7.253219e-01,1.462074e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631287230000e+08,2.631287840000e+08,1.539344e+01,5.023460e-01,1.140984e+01,4.324887e-01,7.412140e-01,1.429254e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631287840000e+08,2.631288450000e+08,1.593443e+01,5.110970e-01,1.144262e+01,4.331097e-01,7.181070e-01,1.443124e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631288450000e+08,2.631289060000e+08,1.503279e+01,4.964263e-01,1.144262e+01,4.331097e-01,7.611778e-01,1.407978e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631289060000e+08,2.631289670000e+08,1.529508e+01,5.007385e-01,1.127869e+01,4.299960e-01,7.374062e-01,1.440638e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631289670000e+08,2.631290280000e+08,1.496721e+01,4.953424e-01,1.068852e+01,4.185949e-01,7.141293e-01,1.495333e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631290280000e+08,2.631290890000e+08,1.560656e+01,5.058115e-01,1.126229e+01,4.296834e-01,7.216387e-01,1.452599e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631290890000e+08,2.631291500000e+08,1.516393e+01,4.985871e-01,1.090164e+01,4.227474e-01,7.189189e-01,1.478036e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631291500000e+08,2.631292110000e+08,1.534426e+01,5.015429e-01,1.119672e+01,4.284306e-01,7.297009e-01,1.451633e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631292110000e+08,2.631292720000e+08,1.491803e+01,4.945280e-01,1.088525e+01,4.224295e-01,7.296703e-01,1.472277e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631292720000e+08,2.631293330000e+08,1.491803e+01,4.945280e-01,1.052459e+01,4.153724e-01,7.054945e-01,1.511029e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631293330000e+08,2.631293940000e+08,1.540984e+01,5.026134e-01,1.129508e+01,4.303084e-01,7.329787e-01,1.442961e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631293940000e+08,2.631294550000e+08,1.537705e+01,5.020785e-01,1.113115e+01,4.271742e-01,7.238806e-01,1.459757e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631294550000e+08,2.631295160000e+08,1.488525e+01,4.939842e-01,1.034426e+01,4.117986e-01,6.949339e-01,1.528009e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631295160000e+08,2.631295770000e+08,1.475410e+01,4.918033e-01,1.045902e+01,4.140764e-01,7.088889e-01,1.514249e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631295770000e+08,2.631296380000e+08,1.447541e+01,4.871363e-01,1.059016e+01,4.166644e-01,7.315968e-01,1.491246e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631296380000e+08,2.631296990000e+08,1.557377e+01,5.052798e-01,1.149180e+01,4.340394e-01,7.378947e-01,1.426833e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631296990000e+08,2.631297600000e+08,1.606557e+01,5.131959e-01,1.150820e+01,4.343489e-01,7.163265e-01,1.439965e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631297600000e+08,2.631298210000e+08,1.562295e+01,5.060771e-01,1.136066e+01,4.315556e-01,7.271773e-01,1.442826e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631298210000e+08,2.631298820000e+08,1.367213e+01,4.734272e-01,9.688524e+00,3.985327e-01,7.086331e-01,1.573431e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631298820000e+08,2.631299430000e+08,1.473771e+01,4.915300e-01,1.103279e+01,4.252827e-01,7.486095e-01,1.446846e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500032
2.631301340000e+08,2.631301950000e+08,1.460656e+01,4.893381e-01,1.044262e+01,4.137518e-01,7.149271e-01,1.512412e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631301950000e+08,2.631302560000e+08,1.496721e+01,4.953424e-01,1.039344e+01,4.127764e-01,6.944140e-01,1.524546e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631302560000e+08,2.631303170000e+08,1.560656e+01,5.058115e-01,1.142623e+01,4.327993e-01,7.321429e-01,1.435262e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631303170000e+08,2.631303780000e+08,1.531148e+01,5.010068e-01,1.095082e+01,4.236999e-01,7.152034e-01,1.476756e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631303780000e+08,2.631304390000e+08,1.452459e+01,4.879632e-01,1.034426e+01,4.117986e-01,7.121896e-01,1.521017e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631304390000e+08,2.631305000000e+08,1.496721e+01,4.953424e-01,1.068852e+01,4.185949e-01,7.141293e-01,1.495333e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631305000000e+08,2.631305610000e+08,1.432787e+01,4.846474e-01,9.836065e+00,4.015557e-01,6.864989e-01,1.569220e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631305610000e+08,2.631306220000e+08,1.493443e+01,4.947996e-01,1.073771e+01,4.195569e-01,7.189901e-01,1.489234e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631306220000e+08,2.631306830000e+08,1.470492e+01,4.909829e-01,1.059016e+01,4.166644e-01,7.201784e-01,1.498872e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631306830000e+08,2.631307440000e+08,1.608197e+01,5.134577e-01,1.116393e+01,4.278029e-01,6.941896e-01,1.471061e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631307440000e+08,2.631308050000e+08,1.413115e+01,4.813088e-01,1.009836e+01,4.068745e-01,7.146172e-01,1.538144e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631308050000e+08,2.631308660000e+08,1.495082e+01,4.950711e-01,1.096721e+01,4.240170e-01,7.335526e-01,1.463942e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631308660000e+08,2.631309270000e+08,1.536066e+01,5.018108e-01,1.101639e+01,4.249666e-01,7.171825e-01,1.471290e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631309270000e+08,2.631309880000e+08,1.485246e+01,4.934399e-01,1.045902e+01,4.140764e-01,7.041942e-01,1.516301e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631309880000e+08,2.631310490000e+08,1.504918e+01,4.966970e-01,1.072131e+01,4.192365e-01,7.124183e-01,1.493918e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631310490000e+08,2.631311100000e+08,1.526229e+01,5.002015e-01,1.073771e+01,4.195569e-01,7.035446e-01,1.496755e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631311100000e+08,2.631311710000e+08,1.506557e+01,4.969674e-01,1.037705e+01,4.124507e-01,6.887922e-01,1.527255e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631311710000e+08,2.631312320000e+08,1.557377e+01,5.052798e-01,1.104918e+01,4.255985e-01,7.094737e-01,1.472988e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
2.631312320000e+08,2.631312930000e+08,1.519672e+01,4.991258e-01,1.083607e+01,4.214741e-01,7.130529e-01,1.485669e-02,2.600000e+01,2.700000e+01,9.980000e+02,12304500034
