#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.860894803343e+08,3.860895509903e+08,7.065597599745e+01,3776,3242,2068,534,534,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800120,8,0,514
126,3.860896383769e+08,3.860898159998e+08,1.776228430867e+02,9603,8294,6367,1309,1309,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800126,8,0,514
127,3.860898253606e+08,3.860898929962e+08,6.763558912277e+01,3466,3041,1999,425,425,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800127,8,0,514
128,3.860899023998e+08,3.860899359960e+08,3.359623116255e+01,1853,1583,1036,270,270,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800128,8,0,514
130,3.860899614062e+08,3.860900059908e+08,4.458458632231e+01,2384,2071,1340,313,313,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800130,8,0,514
131,3.860900154121e+08,3.860900589648e+08,4.355270856619e+01,2186,1938,1251,248,248,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800131,8,0,514
134,3.860901103111e+08,3.860901359846e+08,2.567349809408e+01,1416,1206,797,210,210,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800134,8,0,514
138,3.860902133557e+08,3.860902629835e+08,4.962786900997e+01,2455,2151,1443,304,304,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800138,8,0,514
140,3.860903173398e+08,3.860903749723e+08,5.763247609138e+01,2956,2546,1676,410,410,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800140,8,0,514
142,3.860903973484e+08,3.860904929998e+08,9.565137231350e+01,5087,4372,3271,715,715,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800142,8,0,514
143,3.860905023908e+08,3.860905829827e+08,8.059191280603e+01,3984,3494,2493,490,490,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800143,8,0,514
144,3.860905923363e+08,3.860906429771e+08,5.064084124565e+01,2523,2218,1484,305,305,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800144,8,0,514
145,3.860906523228e+08,3.860906989987e+08,4.667587840557e+01,2300,2009,1366,291,291,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800145,8,0,514
146,3.860907083558e+08,3.860907639555e+08,5.559974521399e+01,2900,2510,1737,390,390,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800146,8,0,514
147,3.860907733806e+08,3.860908239733e+08,5.059268337488e+01,2483,2185,1490,298,298,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800147,8,0,514
150,3.860908913669e+08,3.860909509622e+08,5.959530550241e+01,3080,2715,1826,365,365,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800150,8,0,514
151,3.860909603585e+08,3.860910139303e+08,5.357175612450e+01,2712,2429,1597,283,283,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800151,8,0,514
152,3.860910234364e+08,3.860911399953e+08,1.165589521527e+02,5725,5052,3953,673,673,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800152,8,0,514
153,3.860911493410e+08,3.860913339488e+08,1.846077985168e+02,9291,8137,6851,1154,1154,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800153,8,0,514
154,3.860913433795e+08,3.860913989919e+08,5.561242043972e+01,2847,2468,1678,379,379,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800154,8,0,514
156,3.860914223346e+08,3.860915239993e+08,1.016647239327e+02,5297,4634,3558,663,663,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800156,8,0,514
163,3.860916633425e+08,3.860917479924e+08,8.464983963966e+01,4139,3680,2655,459,459,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800163,8,0,514
165,3.860917724177e+08,3.860918909980e+08,1.185802762508e+02,6049,5293,4288,756,756,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800165,8,0,514
167,3.860919143591e+08,3.860919539987e+08,3.963964891434e+01,2032,1804,1215,228,228,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800167,8,0,514
170,3.860920173534e+08,3.860921269874e+08,1.096340597272e+02,5643,4903,3896,740,740,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800170,8,0,514
172,3.860921573578e+08,3.860922839675e+08,1.266096439958e+02,6525,5678,4536,847,847,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800172,8,0,514
175,3.860923403767e+08,3.860923779978e+08,3.762117934227e+01,1987,1711,1136,276,276,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800175,8,0,514
176,3.860923873545e+08,3.860924528927e+08,6.553814518452e+01,3385,2934,1963,451,451,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800176,8,0,514
178,3.860924763466e+08,3.860925389957e+08,6.264909791946e+01,3128,2744,1827,384,384,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800178,8,0,514
189,3.860927663683e+08,3.860928699978e+08,1.036294865608e+02,5415,4709,3229,706,706,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800189,8,0,514
191,3.860928913837e+08,3.860931559967e+08,2.646130344272e+02,13891,12007,9612,1884,1884,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800191,8,0,514
194,3.860931843608e+08,3.860932719979e+08,8.763706892729e+01,4528,3911,2713,617,617,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800194,8,0,514
196,3.860932934021e+08,3.860935309838e+08,2.375817117095e+02,11826,10429,8612,1397,1397,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800196,8,0,514
202,3.860936704058e+08,3.860937289969e+08,5.859101492167e+01,2977,2606,1737,371,371,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800202,8,0,514
207,3.860938523609e+08,3.860938909789e+08,3.861800235510e+01,2031,1744,1142,287,287,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800207,8,0,514
211,3.860939653264e+08,3.860940349639e+08,6.963741660118e+01,3491,3040,2049,451,451,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800211,8,0,514
216,3.860941353682e+08,3.860942049951e+08,6.962693828344e+01,3282,2920,1990,362,362,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800216,8,0,514
220,3.860942883835e+08,3.860943249451e+08,3.656159377098e+01,1920,1645,1081,275,275,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800220,8,0,514
221,3.860943343389e+08,3.860943799938e+08,4.565489071608e+01,2398,2068,1378,330,330,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800221,8,0,514
224,3.860944103948e+08,3.860944799968e+08,6.960198944807e+01,3495,3085,2077,410,410,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800224,8,0,514
225,3.860944893563e+08,3.860945399685e+08,5.061219686270e+01,2524,2234,1502,290,290,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800225,8,0,514
228,3.860945713461e+08,3.860946219826e+08,5.063648360968e+01,2541,2230,1481,311,311,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800228,8,0,514
233,3.860947513739e+08,3.860949999602e+08,2.485863061547e+02,12673,11158,9357,1515,1515,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800233,8,0,514
234,3.860950093524e+08,3.860952029709e+08,1.936185282469e+02,9437,8315,6958,1122,1122,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800234,8,0,514
236,3.860952413723e+08,3.860954719343e+08,2.305620031953e+02,11332,9988,8471,1344,1344,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800236,8,0,514
237,3.860954813305e+08,3.860955499871e+08,6.865656393766e+01,3335,2935,1988,400,400,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800237,8,0,514
238,3.860955593545e+08,3.860957099262e+08,1.505716201067e+02,7580,6658,5498,922,922,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800238,8,0,514
241,3.860957553498e+08,3.860958109964e+08,5.564666640759e+01,2872,2521,1667,351,351,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800241,8,0,514
242,3.860958203684e+08,3.860960669818e+08,2.466134055257e+02,12552,11048,9232,1504,1504,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800242,8,0,514
243,3.860960763899e+08,3.860961329805e+08,5.659056752920e+01,2857,2509,1681,348,348,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800243,8,0,514
245,3.860961634068e+08,3.860962109957e+08,4.758886963129e+01,2441,2127,1406,314,314,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800245,8,0,514
248,3.860962924153e+08,3.860964079199e+08,1.155046769977e+02,5764,5105,4196,659,659,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800248,8,0,514
250,3.860964273794e+08,3.860966069996e+08,1.796202119589e+02,8827,7745,6285,1082,1082,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800250,8,0,514
251,3.860966164428e+08,3.860967089948e+08,9.255202960968e+01,4731,4133,3254,598,598,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800251,8,0,514
252,3.860967184136e+08,3.860968529897e+08,1.345761455894e+02,6499,5855,4894,644,644,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800252,8,0,514
255,3.860969633533e+08,3.860970249963e+08,6.164303469658e+01,3019,2704,1829,315,315,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800255,8,0,514
259,3.860971183641e+08,3.860971829695e+08,6.460539287329e+01,3174,2828,1892,346,346,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800259,8,0,514
260,3.860971923773e+08,3.860972539642e+08,6.158690577745e+01,3087,2734,1813,353,353,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800260,8,0,514
261,3.860972633685e+08,3.860973759921e+08,1.126236430407e+02,5692,4965,3943,727,727,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800261,8,0,514
262,3.860973853521e+08,3.860975879982e+08,2.026460453272e+02,10200,9032,7586,1168,1168,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800262,8,0,514
263,3.860975973384e+08,3.860978009814e+08,2.036430529356e+02,10240,9006,7395,1234,1234,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800263,0,0,514
264,3.860978103585e+08,3.860986479860e+08,8.376275005937e+02,40466,36312,31888,4154,4154,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800264,8,0,514
265,3.860986573850e+08,3.860989179923e+08,2.606073137522e+02,12104,11032,10143,1072,1072,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800265,8,0,514
266,3.860989274066e+08,3.860993449990e+08,4.175924263597e+02,19567,17847,16454,1720,1720,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800266,8,0,514
269,3.860993793535e+08,3.860995569767e+08,1.776232534051e+02,8251,7520,6759,731,731,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800269,8,0,514
271,3.860995783623e+08,3.860997899981e+08,2.116358236074e+02,9830,8971,8099,859,859,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800271,8,0,514
275,3.860999253397e+08,3.861000169857e+08,9.164596140385e+01,4234,3822,3422,412,412,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800275,8,0,514
276,3.861000263887e+08,3.861001699981e+08,1.436094156504e+02,6764,6194,5437,570,570,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800276,8,0,514
277,3.861001793690e+08,3.861010869940e+08,9.076250005960e+02,42319,38473,36239,3846,3846,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800277,8,0,514
278,3.861010963685e+08,3.861012269988e+08,1.306303102374e+02,6154,5572,4972,582,582,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800278,8,0,514
279,3.861012363620e+08,3.861018159897e+08,5.796276583672e+02,27029,24547,22879,2482,2482,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800279,8,0,514
281,3.861018933426e+08,3.861026279935e+08,7.346508986354e+02,34320,31180,29062,3140,3140,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800281,8,0,514
282,3.861026373752e+08,3.861028399997e+08,2.026244816184e+02,9303,8427,7582,876,876,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800282,8,0,514
283,3.861028493602e+08,3.861036339937e+08,7.846334812045e+02,36659,33364,31310,3295,3295,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800283,8,0,514
284,3.861036434123e+08,3.861039119683e+08,2.685559611320e+02,12481,11356,10468,1125,1125,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800284,8,0,514
285,3.861039208363e+08,3.861045189577e+08,5.981213372946e+02,27765,25244,23608,2521,2521,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800285,8,0,514
286,3.861045283859e+08,3.861050819811e+08,5.535952519178e+02,25569,23233,21841,2336,2336,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800286,8,0,514
287,3.861050913496e+08,3.861059659872e+08,8.746375504136e+02,40824,37101,34941,3723,3723,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800287,8,0,514
289,3.861060373349e+08,3.861064349952e+08,3.976602950692e+02,18498,16849,15786,1649,1649,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800289,8,0,514
290,3.861064443432e+08,3.861065159998e+08,7.165657532215e+01,3443,3147,2196,296,296,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800290,8,0,514
291,3.861065253397e+08,3.861068879651e+08,3.626253628731e+02,16677,15107,14153,1570,1570,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800291,8,0,514
292,3.861068973828e+08,3.861071259824e+08,2.285995625854e+02,10493,9536,8799,957,957,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800292,8,0,514
293,3.861071353598e+08,3.861081689971e+08,1.033637271404e+03,47932,43511,41151,4421,4421,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800293,8,0,514
294,3.861081706483e+08,3.861087329974e+08,5.623490759730e+02,26101,23699,22395,2402,2402,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800294,8,0,514
295,3.861087423748e+08,3.861088699970e+08,1.276222373247e+02,5945,5389,4775,556,556,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800295,8,0,514
297,3.861088872696e+08,3.861092459359e+08,3.586662859321e+02,16700,15171,14040,1529,1529,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800297,8,0,514
298,3.861092553497e+08,3.861097299950e+08,4.746452988982e+02,21694,19672,18471,2022,2022,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800298,8,0,514
299,3.861097393509e+08,3.861100679541e+08,3.286032085419e+02,15152,13817,12735,1335,1335,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800299,8,0,514
300,3.861100774336e+08,3.861111189838e+08,1.041550189376e+03,47887,43546,41192,4341,4341,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800300,8,0,514
301,3.861111211214e+08,3.861112429909e+08,1.218694553971e+02,5578,5065,4290,513,513,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800301,8,0,514
302,3.861112523561e+08,3.861122929887e+08,1.040632633805e+03,47883,43430,41088,4453,4453,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800302,8,0,514
303,3.861122950856e+08,3.861130839381e+08,7.888525284529e+02,36295,32836,30769,3459,3459,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800303,8,0,514
304,3.861130934043e+08,3.861141389687e+08,1.045564396620e+03,47899,43380,41187,4519,4519,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800304,8,0,514
305,3.861141406534e+08,3.861151859981e+08,1.045344665408e+03,47892,43456,41198,4436,4436,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800305,8,0,514
306,3.861151876917e+08,3.861162289202e+08,1.041228522897e+03,47876,43526,41411,4350,4350,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800306,0,0,514
307,3.861162310004e+08,3.861168359852e+08,6.049847977161e+02,27535,24969,23764,2566,2566,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800307,0,0,514
308,3.861168453535e+08,3.861178939782e+08,1.048624734759e+03,47885,43439,41284,4446,4446,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800308,0,0,514
309,3.861178958744e+08,3.861179899936e+08,9.411921107769e+01,4254,3864,3402,390,390,0,1,e,B,2019,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800309,8,0,514
1,3.861179938457e+08,3.861181989757e+08,2.051300355196e+02,9260,8430,7824,830,830,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800001,8,0,514
2,3.861182084178e+08,3.861192559873e+08,1.047569490731e+03,47889,43416,41399,4473,4473,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800002,0,0,514
3,3.861192577030e+08,3.861203119997e+08,1.054296761572e+03,47892,43454,41422,4438,4438,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800003,8,0,514
