#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.773600600000e+08,2.773601210000e+08,1.534426e+01,5.015429e-01,1.259016e+01,4.543084e-01,8.205128e-01,1.254358e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000010
2.773601600000e+08,2.773602210000e+08,1.418033e+01,4.821456e-01,1.114754e+01,4.274887e-01,7.861272e-01,1.394171e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773602210000e+08,2.773602820000e+08,1.472131e+01,4.912565e-01,1.172131e+01,4.383522e-01,7.962138e-01,1.344201e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773602820000e+08,2.773603430000e+08,1.514754e+01,4.983175e-01,1.213115e+01,4.459499e-01,8.008658e-01,1.313762e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773603430000e+08,2.773604040000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773604040000e+08,2.773604650000e+08,1.536066e+01,5.018108e-01,1.218033e+01,4.468529e-01,7.929562e-01,1.323689e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773604650000e+08,2.773605260000e+08,1.572131e+01,5.076677e-01,1.288525e+01,4.596015e-01,8.196037e-01,1.241671e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773605260000e+08,2.773605870000e+08,1.465574e+01,4.901612e-01,1.162295e+01,4.365091e-01,7.930649e-01,1.354886e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773605870000e+08,2.773606480000e+08,1.588525e+01,5.103076e-01,1.291803e+01,4.601859e-01,8.132095e-01,1.252036e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773606480000e+08,2.773607090000e+08,1.473771e+01,4.915300e-01,1.165574e+01,4.371243e-01,7.908788e-01,1.356358e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773607090000e+08,2.773607700000e+08,1.506557e+01,4.969674e-01,1.190164e+01,4.417113e-01,7.899891e-01,1.343612e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773607700000e+08,2.773608310000e+08,1.490164e+01,4.942562e-01,1.183607e+01,4.404927e-01,7.942795e-01,1.340737e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773608310000e+08,2.773608920000e+08,1.495082e+01,4.950711e-01,1.219672e+01,4.471535e-01,8.157895e-01,1.283657e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773608920000e+08,2.773609530000e+08,1.462295e+01,4.896126e-01,1.175410e+01,4.389648e-01,8.038117e-01,1.329632e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773609530000e+08,2.773610140000e+08,1.590164e+01,5.105709e-01,1.280328e+01,4.581373e-01,8.051546e-01,1.271741e-02,2.770000e+01,0.000000e+00,1.015000e+03,11321000011
2.773610410000e+08,2.773611020000e+08,1.563934e+01,5.063425e-01,1.288525e+01,4.596015e-01,8.238994e-01,1.233228e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773611020000e+08,2.773611630000e+08,1.629508e+01,5.168486e-01,1.326229e+01,4.662775e-01,8.138833e-01,1.234470e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773611630000e+08,2.773612240000e+08,1.437705e+01,4.854785e-01,1.163934e+01,4.368168e-01,8.095781e-01,1.325831e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773612240000e+08,2.773612850000e+08,1.439344e+01,4.857552e-01,1.185246e+01,4.407977e-01,8.234624e-01,1.286747e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773612850000e+08,2.773613460000e+08,1.581967e+01,5.092533e-01,1.293443e+01,4.604778e-01,8.176166e-01,1.243094e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773613460000e+08,2.773614070000e+08,1.485246e+01,4.934399e-01,1.204918e+01,4.444407e-01,8.112583e-01,1.300018e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773614070000e+08,2.773614680000e+08,1.455738e+01,4.885136e-01,1.201639e+01,4.438356e-01,8.254505e-01,1.273791e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773614680000e+08,2.773615290000e+08,1.537705e+01,5.020785e-01,1.224590e+01,4.480541e-01,7.963753e-01,1.314839e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773615290000e+08,2.773615900000e+08,1.521311e+01,4.993950e-01,1.250820e+01,4.528271e-01,8.221983e-01,1.255111e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773615900000e+08,2.773616510000e+08,1.554098e+01,5.047477e-01,1.275410e+01,4.572566e-01,8.206751e-01,1.245953e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773616510000e+08,2.773617120000e+08,1.624590e+01,5.160680e-01,1.288525e+01,4.596015e-01,7.931383e-01,1.286701e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773617120000e+08,2.773617730000e+08,1.455738e+01,4.885136e-01,1.200000e+01,4.435328e-01,8.243243e-01,1.277022e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773617730000e+08,2.773618340000e+08,1.577049e+01,5.084611e-01,1.262295e+01,4.548996e-01,8.004158e-01,1.288645e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773618340000e+08,2.773618950000e+08,1.488525e+01,4.939842e-01,1.227869e+01,4.486535e-01,8.248898e-01,1.261278e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773618950000e+08,2.773619560000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773619560000e+08,2.773620170000e+08,1.508197e+01,4.972377e-01,1.255738e+01,4.537165e-01,8.326087e-01,1.230816e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773620170000e+08,2.773620780000e+08,1.608197e+01,5.134577e-01,1.326229e+01,4.662775e-01,8.246687e-01,1.214046e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773620780000e+08,2.773621390000e+08,1.518033e+01,4.988565e-01,1.239344e+01,4.507452e-01,8.164147e-01,1.272239e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773621390000e+08,2.773622000000e+08,1.470492e+01,4.909829e-01,1.208197e+01,4.450450e-01,8.216277e-01,1.278218e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773622000000e+08,2.773622610000e+08,1.542623e+01,5.028807e-01,1.259016e+01,4.543084e-01,8.161530e-01,1.262755e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773622610000e+08,2.773623220000e+08,1.514754e+01,4.983175e-01,1.229508e+01,4.489529e-01,8.116883e-01,1.286167e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773623220000e+08,2.773623830000e+08,1.421311e+01,4.827027e-01,1.155738e+01,4.352760e-01,8.131488e-01,1.323803e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773623830000e+08,2.773624440000e+08,1.519672e+01,4.991258e-01,1.250820e+01,4.528271e-01,8.230852e-01,1.253328e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773624440000e+08,2.773625050000e+08,1.511475e+01,4.977779e-01,1.249180e+01,4.525303e-01,8.264642e-01,1.247214e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773625050000e+08,2.773625660000e+08,1.503279e+01,4.964263e-01,1.214754e+01,4.462511e-01,8.080698e-01,1.300503e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773625660000e+08,2.773626270000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773626270000e+08,2.773626880000e+08,1.573771e+01,5.079322e-01,1.272131e+01,4.566685e-01,8.083333e-01,1.270378e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773626880000e+08,2.773627490000e+08,1.501639e+01,4.961556e-01,1.231148e+01,4.492521e-01,8.198690e-01,1.269752e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773627490000e+08,2.773628100000e+08,1.570492e+01,5.074028e-01,1.300000e+01,4.616435e-01,8.277662e-01,1.219917e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773628100000e+08,2.773628710000e+08,1.442623e+01,4.863081e-01,1.214754e+01,4.462511e-01,8.420454e-01,1.229398e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773628710000e+08,2.773629320000e+08,1.385246e+01,4.765391e-01,1.157377e+01,4.355846e-01,8.355030e-01,1.275336e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773629320000e+08,2.773629930000e+08,1.516393e+01,4.985871e-01,1.239344e+01,4.507452e-01,8.172973e-01,1.270550e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773629930000e+08,2.773630540000e+08,1.472131e+01,4.912565e-01,1.193443e+01,4.423193e-01,8.106904e-01,1.307301e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773630540000e+08,2.773631150000e+08,1.475410e+01,4.918033e-01,1.193443e+01,4.423193e-01,8.088889e-01,1.310588e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773631150000e+08,2.773631760000e+08,1.554098e+01,5.047477e-01,1.285246e+01,4.590164e-01,8.270042e-01,1.228478e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773631760000e+08,2.773632370000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,8.253796e-01,1.250285e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773632370000e+08,2.773632980000e+08,1.539344e+01,5.023460e-01,1.283607e+01,4.587236e-01,8.338658e-01,1.214632e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773632980000e+08,2.773633590000e+08,1.522951e+01,4.996639e-01,1.239344e+01,4.507452e-01,8.137783e-01,1.277204e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773633590000e+08,2.773634200000e+08,1.557377e+01,5.052798e-01,1.262295e+01,4.548996e-01,8.105263e-01,1.271441e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773634200000e+08,2.773634810000e+08,1.518033e+01,4.988565e-01,1.234426e+01,4.498499e-01,8.131750e-01,1.280867e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773634810000e+08,2.773635420000e+08,1.504918e+01,4.966970e-01,1.249180e+01,4.525303e-01,8.300654e-01,1.239583e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773635420000e+08,2.773636030000e+08,1.596721e+01,5.116225e-01,1.306557e+01,4.628063e-01,8.182752e-01,1.235598e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773636030000e+08,2.773636640000e+08,1.578689e+01,5.087253e-01,1.288525e+01,4.596015e-01,8.161994e-01,1.248126e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773636640000e+08,2.773637250000e+08,1.539344e+01,5.023460e-01,1.290164e+01,4.598938e-01,8.381256e-01,1.202018e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773637250000e+08,2.773637860000e+08,1.586885e+01,5.100442e-01,1.313115e+01,4.639663e-01,8.274794e-01,1.214399e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000012
2.773638420000e+08,2.773639030000e+08,1.540984e+01,5.026134e-01,1.240984e+01,4.510432e-01,8.053191e-01,1.291462e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773639030000e+08,2.773639640000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773639640000e+08,2.773640250000e+08,1.531148e+01,5.010068e-01,1.272131e+01,4.566685e-01,8.308351e-01,1.226702e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773640250000e+08,2.773640860000e+08,1.534426e+01,5.015429e-01,1.255738e+01,4.537165e-01,8.183761e-01,1.260158e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773640860000e+08,2.773641470000e+08,1.480328e+01,4.926223e-01,1.195082e+01,4.426230e-01,8.073090e-01,1.312522e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773641470000e+08,2.773642080000e+08,1.593443e+01,5.110970e-01,1.344262e+01,4.694368e-01,8.436214e-01,1.165009e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773642080000e+08,2.773642690000e+08,1.524590e+01,4.999328e-01,1.262295e+01,4.548996e-01,8.279570e-01,1.237602e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773642690000e+08,2.773643300000e+08,1.480328e+01,4.926223e-01,1.236066e+01,4.501485e-01,8.349944e-01,1.235228e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773643300000e+08,2.773643910000e+08,1.557377e+01,5.052798e-01,1.229508e+01,4.489529e-01,7.894737e-01,1.322696e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773643910000e+08,2.773644520000e+08,1.508197e+01,4.972377e-01,1.218033e+01,4.468529e-01,8.076087e-01,1.299569e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773644520000e+08,2.773645130000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773645130000e+08,2.773645740000e+08,1.572131e+01,5.076677e-01,1.275410e+01,4.572566e-01,8.112617e-01,1.263576e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773645740000e+08,2.773646350000e+08,1.567213e+01,5.068730e-01,1.244262e+01,4.516386e-01,7.939330e-01,1.308179e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773646350000e+08,2.773646960000e+08,1.508197e+01,4.972377e-01,1.240984e+01,4.510432e-01,8.228261e-01,1.258809e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773646960000e+08,2.773647570000e+08,1.460656e+01,4.893381e-01,1.175410e+01,4.389648e-01,8.047138e-01,1.328060e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773647570000e+08,2.773648180000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773648180000e+08,2.773648790000e+08,1.501639e+01,4.961556e-01,1.213115e+01,4.459499e-01,8.078603e-01,1.301754e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773648790000e+08,2.773649400000e+08,1.511475e+01,4.977779e-01,1.213115e+01,4.459499e-01,8.026031e-01,1.310856e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773649400000e+08,2.773650010000e+08,1.491803e+01,4.945280e-01,1.259016e+01,4.543084e-01,8.439561e-01,1.202992e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773650010000e+08,2.773650620000e+08,1.501639e+01,4.961556e-01,1.213115e+01,4.459499e-01,8.078603e-01,1.301754e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773650620000e+08,2.773651230000e+08,1.462295e+01,4.896126e-01,1.180328e+01,4.398822e-01,8.071749e-01,1.320940e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773651230000e+08,2.773651840000e+08,1.500000e+01,4.958847e-01,1.216393e+01,4.465521e-01,8.109289e-01,1.294474e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773651840000e+08,2.773652450000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773652450000e+08,2.773653060000e+08,1.555738e+01,5.050138e-01,1.257377e+01,4.540125e-01,8.082192e-01,1.278009e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773653060000e+08,2.773653670000e+08,1.550820e+01,5.042149e-01,1.260656e+01,4.546041e-01,8.128964e-01,1.267982e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773653670000e+08,2.773654280000e+08,1.473771e+01,4.915300e-01,1.213115e+01,4.459499e-01,8.231368e-01,1.272550e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773654280000e+08,2.773654890000e+08,1.421311e+01,4.827027e-01,1.165574e+01,4.371243e-01,8.200692e-01,1.304573e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773654890000e+08,2.773655500000e+08,1.473771e+01,4.915300e-01,1.257377e+01,4.540125e-01,8.531702e-01,1.180443e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773655500000e+08,2.773656110000e+08,1.527869e+01,5.004701e-01,1.234426e+01,4.498499e-01,8.079399e-01,1.290328e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773656110000e+08,2.773656720000e+08,1.601639e+01,5.124098e-01,1.262295e+01,4.548996e-01,7.881269e-01,1.307340e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773656720000e+08,2.773657330000e+08,1.532787e+01,5.012749e-01,1.272131e+01,4.566685e-01,8.299465e-01,1.228604e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773657330000e+08,2.773657940000e+08,1.595082e+01,5.113598e-01,1.336066e+01,4.680034e-01,8.376156e-01,1.182328e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773657940000e+08,2.773658550000e+08,1.559016e+01,5.055457e-01,1.277049e+01,4.575503e-01,8.191378e-01,1.248137e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773658550000e+08,2.773659160000e+08,1.455738e+01,4.885136e-01,1.190164e+01,4.417113e-01,8.175676e-01,1.296004e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773659160000e+08,2.773659770000e+08,1.529508e+01,5.007385e-01,1.213115e+01,4.459499e-01,7.931404e-01,1.326087e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773659770000e+08,2.773660380000e+08,1.565574e+01,5.066078e-01,1.306557e+01,4.628063e-01,8.345550e-01,1.202410e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773660380000e+08,2.773660990000e+08,1.460656e+01,4.893381e-01,1.201639e+01,4.438356e-01,8.226712e-01,1.279570e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773660990000e+08,2.773661600000e+08,1.481967e+01,4.928950e-01,1.249180e+01,4.525303e-01,8.429204e-01,1.210233e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773661600000e+08,2.773662210000e+08,1.457377e+01,4.887886e-01,1.219672e+01,4.471535e-01,8.368954e-01,1.239133e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773662210000e+08,2.773662820000e+08,1.496721e+01,4.953424e-01,1.216393e+01,4.465521e-01,8.127053e-01,1.291201e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773662820000e+08,2.773663430000e+08,1.457377e+01,4.887886e-01,1.208197e+01,4.450450e-01,8.290214e-01,1.262708e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773663430000e+08,2.773664040000e+08,1.591803e+01,5.108340e-01,1.293443e+01,4.604778e-01,8.125644e-01,1.252407e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773664040000e+08,2.773664650000e+08,1.572131e+01,5.076677e-01,1.245902e+01,4.519360e-01,7.924922e-01,1.309500e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773664650000e+08,2.773665260000e+08,1.539344e+01,5.023460e-01,1.226229e+01,4.483539e-01,7.965921e-01,1.313618e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773665260000e+08,2.773665870000e+08,1.483607e+01,4.931675e-01,1.206557e+01,4.447429e-01,8.132597e-01,1.295416e-02,2.780000e+01,0.000000e+00,1.015000e+03,11321000013
2.773666500000e+08,2.773667110000e+08,1.531148e+01,5.010068e-01,1.231148e+01,4.492521e-01,8.040685e-01,1.298749e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773667110000e+08,2.773667720000e+08,1.480328e+01,4.926223e-01,1.203279e+01,4.441383e-01,8.128461e-01,1.297955e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773667720000e+08,2.773668330000e+08,1.500000e+01,4.958847e-01,1.221311e+01,4.474539e-01,8.142077e-01,1.285793e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773668330000e+08,2.773668940000e+08,1.537705e+01,5.020785e-01,1.236066e+01,4.501485e-01,8.038380e-01,1.296553e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773668940000e+08,2.773669550000e+08,1.581967e+01,5.092533e-01,1.290164e+01,4.598938e-01,8.155441e-01,1.248551e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773669550000e+08,2.773670160000e+08,1.500000e+01,4.958847e-01,1.218033e+01,4.468529e-01,8.120219e-01,1.291597e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773670160000e+08,2.773670770000e+08,1.500000e+01,4.958847e-01,1.209836e+01,4.453468e-01,8.065574e-01,1.305820e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773670770000e+08,2.773671380000e+08,1.483607e+01,4.931675e-01,1.206557e+01,4.447429e-01,8.132597e-01,1.295416e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773671380000e+08,2.773671990000e+08,1.514754e+01,4.983175e-01,1.250820e+01,4.528271e-01,8.257576e-01,1.247864e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773671990000e+08,2.773672600000e+08,1.467213e+01,4.904352e-01,1.188525e+01,4.414069e-01,8.100559e-01,1.311170e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773672600000e+08,2.773673210000e+08,1.381967e+01,4.759748e-01,1.147541e+01,4.337297e-01,8.303677e-01,1.292634e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773673210000e+08,2.773673820000e+08,1.483607e+01,4.931675e-01,1.214754e+01,4.462511e-01,8.187845e-01,1.280437e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773673820000e+08,2.773674430000e+08,1.478689e+01,4.923494e-01,1.188525e+01,4.414069e-01,8.037694e-01,1.322348e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773674430000e+08,2.773675040000e+08,1.460656e+01,4.893381e-01,1.216393e+01,4.465521e-01,8.327722e-01,1.250197e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773675040000e+08,2.773675650000e+08,1.491803e+01,4.945280e-01,1.173771e+01,4.386586e-01,7.868132e-01,1.357673e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773675650000e+08,2.773676260000e+08,1.524590e+01,4.999328e-01,1.237705e+01,4.504469e-01,8.118280e-01,1.281646e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773676260000e+08,2.773676870000e+08,1.485246e+01,4.934399e-01,1.209836e+01,4.453468e-01,8.145695e-01,1.291191e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773676870000e+08,2.773677480000e+08,1.513115e+01,4.980478e-01,1.247541e+01,4.522333e-01,8.244854e-01,1.252124e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773677480000e+08,2.773678090000e+08,1.521311e+01,4.993950e-01,1.231148e+01,4.492521e-01,8.092672e-01,1.289688e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773678090000e+08,2.773678700000e+08,1.526229e+01,5.002015e-01,1.260656e+01,4.546041e-01,8.259935e-01,1.242499e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773678700000e+08,2.773679310000e+08,1.477049e+01,4.920764e-01,1.226229e+01,4.483539e-01,8.301887e-01,1.250862e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773679310000e+08,2.773679920000e+08,1.496721e+01,4.953424e-01,1.249180e+01,4.525303e-01,8.346112e-01,1.229589e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773679920000e+08,2.773680530000e+08,1.516393e+01,4.985871e-01,1.232787e+01,4.495511e-01,8.129730e-01,1.282093e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773680530000e+08,2.773681140000e+08,1.463934e+01,4.898870e-01,1.190164e+01,4.417113e-01,8.129900e-01,1.304816e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773681140000e+08,2.773681750000e+08,1.554098e+01,5.047477e-01,1.275410e+01,4.572566e-01,8.206751e-01,1.245953e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773681750000e+08,2.773682360000e+08,1.416393e+01,4.818668e-01,1.119672e+01,4.284306e-01,7.905093e-01,1.384455e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773682360000e+08,2.773682970000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773682970000e+08,2.773683580000e+08,1.426229e+01,4.835371e-01,1.144262e+01,4.331097e-01,8.022988e-01,1.350247e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773683580000e+08,2.773684190000e+08,1.544262e+01,5.031478e-01,1.267213e+01,4.557849e-01,8.205945e-01,1.250135e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773684190000e+08,2.773684800000e+08,1.455738e+01,4.885136e-01,1.191803e+01,4.420154e-01,8.186937e-01,1.292887e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773684800000e+08,2.773685410000e+08,1.537705e+01,5.020785e-01,1.267213e+01,4.557849e-01,8.240938e-01,1.243161e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773685410000e+08,2.773686020000e+08,1.513115e+01,4.980478e-01,1.239344e+01,4.507452e-01,8.190683e-01,1.267117e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773686020000e+08,2.773686630000e+08,1.509836e+01,4.975079e-01,1.250820e+01,4.528271e-01,8.284473e-01,1.242228e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773686630000e+08,2.773687240000e+08,1.536066e+01,5.018108e-01,1.245902e+01,4.519360e-01,8.110992e-01,1.278745e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773687240000e+08,2.773687850000e+08,1.444262e+01,4.865843e-01,1.162295e+01,4.365091e-01,8.047673e-01,1.335437e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773687850000e+08,2.773688460000e+08,1.545902e+01,5.034149e-01,1.229508e+01,4.489529e-01,7.953340e-01,1.313838e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773688460000e+08,2.773689070000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
2.773689070000e+08,2.773689680000e+08,1.511475e+01,4.977779e-01,1.240984e+01,4.510432e-01,8.210412e-01,1.262390e-02,2.770000e+01,0.000000e+00,1.016000e+03,11321000014
