#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.042387840000e+08,3.042388450000e+08,3.055738e+01,7.077715e-01,2.550820e+01,6.466585e-01,8.347639e-01,8.602235e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100023
3.042388450000e+08,3.042389060000e+08,3.368853e+01,7.431493e-01,2.791803e+01,6.765151e-01,8.287104e-01,8.311147e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100023
3.042389060000e+08,3.042389670000e+08,3.118033e+01,7.149495e-01,2.585246e+01,6.510075e-01,8.291273e-01,8.630615e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100023
3.042389670000e+08,3.042390280000e+08,3.222951e+01,7.268787e-01,2.711475e+01,6.667114e-01,8.413022e-01,8.240807e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100023
3.042390280000e+08,3.042390890000e+08,3.234426e+01,7.281715e-01,2.711475e+01,6.667114e-01,8.383173e-01,8.288434e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100023
3.042391120000e+08,3.042391730000e+08,3.175410e+01,7.214978e-01,2.618033e+01,6.551226e-01,8.244708e-01,8.643656e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042391730000e+08,3.042392340000e+08,3.285246e+01,7.338699e-01,2.755738e+01,6.721311e-01,8.388224e-01,8.213694e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042392340000e+08,3.042392950000e+08,3.159016e+01,7.196329e-01,2.675410e+01,6.622626e-01,8.469123e-01,8.202543e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042392950000e+08,3.042393560000e+08,3.239344e+01,7.287250e-01,2.711475e+01,6.667114e-01,8.370445e-01,8.308359e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042393560000e+08,3.042394170000e+08,3.200000e+01,7.242860e-01,2.644262e+01,6.583962e-01,8.263320e-01,8.574273e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042394170000e+08,3.042394780000e+08,3.185246e+01,7.226143e-01,2.640984e+01,6.579880e-01,8.291302e-01,8.539012e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042394780000e+08,3.042395390000e+08,3.252459e+01,7.301986e-01,2.690164e+01,6.640862e-01,8.271169e-01,8.489632e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042395390000e+08,3.042396000000e+08,3.204918e+01,7.248423e-01,2.660656e+01,6.604339e-01,8.301790e-01,8.491964e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042396000000e+08,3.042396610000e+08,3.303279e+01,7.358812e-01,2.796721e+01,6.771107e-01,8.466501e-01,8.027054e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042396610000e+08,3.042397220000e+08,3.378688e+01,7.442334e-01,2.837705e+01,6.820539e-01,8.398836e-01,8.077715e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042397220000e+08,3.042397830000e+08,3.224590e+01,7.270635e-01,2.618033e+01,6.551226e-01,8.118963e-01,8.811438e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042397830000e+08,3.042398440000e+08,3.324590e+01,7.382511e-01,2.759016e+01,6.725309e-01,8.298817e-01,8.343527e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042398440000e+08,3.042399050000e+08,3.409836e+01,7.476560e-01,2.839344e+01,6.822509e-01,8.326923e-01,8.184055e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042399050000e+08,3.042399660000e+08,3.332787e+01,7.391607e-01,2.780328e+01,6.751233e-01,8.342351e-01,8.247490e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042399660000e+08,3.042400270000e+08,3.193443e+01,7.235435e-01,2.636065e+01,6.573750e-01,8.254620e-01,8.600012e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042400270000e+08,3.042400880000e+08,3.213115e+01,7.257687e-01,2.722951e+01,6.681208e-01,8.474490e-01,8.121501e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042400880000e+08,3.042401490000e+08,3.372131e+01,7.435108e-01,2.813115e+01,6.790923e-01,8.342246e-01,8.199444e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042401490000e+08,3.042402100000e+08,3.260656e+01,7.311181e-01,2.709836e+01,6.665099e-01,8.310709e-01,8.401443e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042402100000e+08,3.042402710000e+08,3.306557e+01,7.362463e-01,2.749180e+01,6.713310e-01,8.314328e-01,8.335797e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042402710000e+08,3.042403320000e+08,3.193443e+01,7.235435e-01,2.662295e+01,6.606374e-01,8.336756e-01,8.436884e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042403320000e+08,3.042403930000e+08,3.368853e+01,7.431493e-01,2.839344e+01,6.822509e-01,8.428224e-01,8.028926e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042403930000e+08,3.042404540000e+08,3.286885e+01,7.340529e-01,2.703279e+01,6.657029e-01,8.224439e-01,8.534218e-03,2.500000e+01,2.500000e+01,1.006000e+03,14352100024
3.042404720000e+08,3.042405330000e+08,3.347541e+01,7.407950e-01,2.795082e+01,6.769122e-01,8.349657e-01,8.214735e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042405330000e+08,3.042405940000e+08,3.231147e+01,7.278024e-01,2.668852e+01,6.614505e-01,8.259767e-01,8.539733e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042405940000e+08,3.042406550000e+08,3.298361e+01,7.353332e-01,2.668852e+01,6.614505e-01,8.091452e-01,8.760942e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042406550000e+08,3.042407160000e+08,3.145902e+01,7.181376e-01,2.593443e+01,6.520388e-01,8.243877e-01,8.685717e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042407160000e+08,3.042407770000e+08,3.165574e+01,7.203794e-01,2.616393e+01,6.549175e-01,8.265148e-01,8.617185e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042407770000e+08,3.042408380000e+08,3.311475e+01,7.367936e-01,2.773771e+01,6.743267e-01,8.376238e-01,8.205594e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042408380000e+08,3.042408990000e+08,3.283607e+01,7.336867e-01,2.729508e+01,6.689248e-01,8.312531e-01,8.368432e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042408990000e+08,3.042409600000e+08,3.218033e+01,7.263238e-01,2.703279e+01,6.657029e-01,8.400407e-01,8.273604e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042409600000e+08,3.042410210000e+08,3.306557e+01,7.362463e-01,2.742623e+01,6.705298e-01,8.294497e-01,8.374683e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042410210000e+08,3.042410820000e+08,3.191803e+01,7.233578e-01,2.631148e+01,6.567615e-01,8.243452e-01,8.623858e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042410820000e+08,3.042411430000e+08,3.163935e+01,7.201929e-01,2.644262e+01,6.583962e-01,8.357513e-01,8.433558e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042411430000e+08,3.042412040000e+08,3.254099e+01,7.303826e-01,2.690164e+01,6.640862e-01,8.267003e-01,8.495574e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042412040000e+08,3.042412650000e+08,3.227869e+01,7.274331e-01,2.690164e+01,6.640862e-01,8.334180e-01,8.396971e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042412650000e+08,3.042413260000e+08,3.293443e+01,7.347847e-01,2.721312e+01,6.679196e-01,8.262817e-01,8.452727e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042413260000e+08,3.042413870000e+08,3.275410e+01,7.327704e-01,2.731148e+01,6.691256e-01,8.338338e-01,8.327475e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042413870000e+08,3.042414480000e+08,3.226229e+01,7.272483e-01,2.688525e+01,6.638838e-01,8.333333e-01,8.400812e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042414480000e+08,3.042415090000e+08,3.386885e+01,7.451357e-01,2.834426e+01,6.816598e-01,8.368829e-01,8.128623e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042415090000e+08,3.042415700000e+08,3.180328e+01,7.220562e-01,2.665574e+01,6.610441e-01,8.381443e-01,8.362238e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042415700000e+08,3.042416310000e+08,3.139344e+01,7.173887e-01,2.683607e+01,6.632764e-01,8.548303e-01,8.049957e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042416310000e+08,3.042416920000e+08,3.245901e+01,7.294621e-01,2.737705e+01,6.699284e-01,8.434343e-01,8.166600e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042416920000e+08,3.042417530000e+08,3.406557e+01,7.472965e-01,2.832787e+01,6.814626e-01,8.315688e-01,8.209893e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042417530000e+08,3.042418140000e+08,3.326229e+01,7.384331e-01,2.757377e+01,6.723310e-01,8.289798e-01,8.359007e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100025
3.042418360000e+08,3.042418970000e+08,3.365574e+01,7.427876e-01,2.836065e+01,6.818569e-01,8.426692e-01,8.036018e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042418970000e+08,3.042419580000e+08,3.354099e+01,7.415202e-01,2.804918e+01,6.781022e-01,8.362659e-01,8.180672e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042419580000e+08,3.042420190000e+08,3.214754e+01,7.259538e-01,2.731148e+01,6.691256e-01,8.495665e-01,8.072948e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042420190000e+08,3.042420800000e+08,3.195082e+01,7.237292e-01,2.696721e+01,6.648951e-01,8.440226e-01,8.218679e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042420800000e+08,3.042421410000e+08,3.188525e+01,7.229861e-01,2.688525e+01,6.638838e-01,8.431877e-01,8.245033e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042421410000e+08,3.042422020000e+08,3.370492e+01,7.433301e-01,2.780328e+01,6.751233e-01,8.249027e-01,8.381650e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042422020000e+08,3.042422630000e+08,3.262295e+01,7.313019e-01,2.790164e+01,6.763164e-01,8.552764e-01,7.886719e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042422630000e+08,3.042423240000e+08,3.336066e+01,7.395241e-01,2.800000e+01,6.775075e-01,8.393120e-01,8.140878e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042423240000e+08,3.042423850000e+08,3.360656e+01,7.422447e-01,2.798361e+01,6.773092e-01,8.326829e-01,8.243906e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042423850000e+08,3.042424460000e+08,3.288525e+01,7.342359e-01,2.722951e+01,6.681208e-01,8.280159e-01,8.425545e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042424460000e+08,3.042425070000e+08,3.245901e+01,7.294621e-01,2.660656e+01,6.604339e-01,8.196970e-01,8.639639e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042425070000e+08,3.042425680000e+08,3.268853e+01,7.320365e-01,2.749180e+01,6.713310e-01,8.410231e-01,8.188576e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042425680000e+08,3.042426290000e+08,3.295082e+01,7.349676e-01,2.744262e+01,6.707303e-01,8.328358e-01,8.322490e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042426290000e+08,3.042426900000e+08,3.283607e+01,7.336867e-01,2.760656e+01,6.727306e-01,8.407389e-01,8.176077e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042426900000e+08,3.042427510000e+08,3.339344e+01,7.398875e-01,2.772131e+01,6.741273e-01,8.301424e-01,8.319999e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042427510000e+08,3.042428120000e+08,3.232787e+01,7.279870e-01,2.691803e+01,6.642885e-01,8.326572e-01,8.405879e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042428120000e+08,3.042428730000e+08,3.245901e+01,7.294621e-01,2.718033e+01,6.675172e-01,8.373737e-01,8.293205e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042428730000e+08,3.042429340000e+08,3.073771e+01,7.098569e-01,2.629508e+01,6.565568e-01,8.554667e-01,8.120541e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042429340000e+08,3.042429950000e+08,3.177049e+01,7.216839e-01,2.608197e+01,6.538908e-01,8.209494e-01,8.709017e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042429950000e+08,3.042430560000e+08,3.219672e+01,7.265089e-01,2.680328e+01,6.628711e-01,8.324847e-01,8.426449e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042430560000e+08,3.042431170000e+08,3.331147e+01,7.389789e-01,2.775410e+01,6.745259e-01,8.331693e-01,8.270710e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042431170000e+08,3.042431780000e+08,3.285246e+01,7.338699e-01,2.722951e+01,6.681208e-01,8.288423e-01,8.413666e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100026
3.042431950000e+08,3.042432560000e+08,3.185246e+01,7.226143e-01,2.681967e+01,6.630737e-01,8.419969e-01,8.274688e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042432560000e+08,3.042433170000e+08,3.295082e+01,7.349676e-01,2.785246e+01,6.757202e-01,8.452736e-01,8.066457e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042433170000e+08,3.042433780000e+08,3.280328e+01,7.333204e-01,2.678688e+01,6.626683e-01,8.165917e-01,8.651441e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042433780000e+08,3.042434390000e+08,3.254099e+01,7.303826e-01,2.754098e+01,6.719312e-01,8.463476e-01,8.094011e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042434390000e+08,3.042435000000e+08,3.285246e+01,7.338699e-01,2.770492e+01,6.739280e-01,8.433134e-01,8.120104e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042435000000e+08,3.042435610000e+08,3.268853e+01,7.320365e-01,2.786885e+01,6.759189e-01,8.525577e-01,7.939816e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042435610000e+08,3.042436220000e+08,3.175410e+01,7.214978e-01,2.665574e+01,6.610441e-01,8.394424e-01,8.341537e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042436220000e+08,3.042436830000e+08,3.349180e+01,7.409764e-01,2.772131e+01,6.741273e-01,8.277044e-01,8.354886e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042436830000e+08,3.042437440000e+08,3.252459e+01,7.301986e-01,2.696721e+01,6.648951e-01,8.291331e-01,8.450263e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042437440000e+08,3.042438050000e+08,3.332787e+01,7.391607e-01,2.745902e+01,6.709306e-01,8.239056e-01,8.447784e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042438050000e+08,3.042438660000e+08,3.283607e+01,7.336867e-01,2.727869e+01,6.687239e-01,8.307539e-01,8.378284e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042438660000e+08,3.042439270000e+08,3.286885e+01,7.340529e-01,2.739344e+01,6.701290e-01,8.334165e-01,8.321275e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042439270000e+08,3.042439880000e+08,3.208197e+01,7.252130e-01,2.683607e+01,6.632764e-01,8.364844e-01,8.360131e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042439880000e+08,3.042440490000e+08,3.137705e+01,7.172014e-01,2.608197e+01,6.538908e-01,8.312435e-01,8.560980e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042440490000e+08,3.042441100000e+08,3.316393e+01,7.373405e-01,2.763935e+01,6.731300e-01,8.334157e-01,8.284187e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042441100000e+08,3.042441710000e+08,3.331147e+01,7.389789e-01,2.742623e+01,6.705298e-01,8.233268e-01,8.460765e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042441710000e+08,3.042442320000e+08,3.295082e+01,7.349676e-01,2.732787e+01,6.693264e-01,8.293532e-01,8.391137e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042442320000e+08,3.042442930000e+08,3.288525e+01,7.342359e-01,2.760656e+01,6.727306e-01,8.394815e-01,8.196013e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042442930000e+08,3.042443540000e+08,3.309836e+01,7.366112e-01,2.780328e+01,6.751233e-01,8.400198e-01,8.158488e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042443540000e+08,3.042444150000e+08,3.314754e+01,7.371583e-01,2.762295e+01,6.729304e-01,8.333333e-01,8.287875e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042444150000e+08,3.042444760000e+08,3.239344e+01,7.287250e-01,2.681967e+01,6.630737e-01,8.279352e-01,8.490841e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042444760000e+08,3.042445370000e+08,3.250820e+01,7.300146e-01,2.708197e+01,6.663082e-01,8.330812e-01,8.374038e-03,2.500000e+01,2.600000e+01,1.006000e+03,14352100027
3.042445530000e+08,3.042446140000e+08,3.191803e+01,7.233578e-01,2.619672e+01,6.553277e-01,8.207499e-01,8.692649e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042446140000e+08,3.042446750000e+08,3.293443e+01,7.347847e-01,2.731148e+01,6.691256e-01,8.292683e-01,8.394884e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042446750000e+08,3.042447360000e+08,3.281967e+01,7.335035e-01,2.700000e+01,6.652992e-01,8.226773e-01,8.536206e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042447360000e+08,3.042447970000e+08,3.132787e+01,7.166391e-01,2.598361e+01,6.526567e-01,8.294087e-01,8.604634e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042447970000e+08,3.042448580000e+08,3.262295e+01,7.313019e-01,2.729508e+01,6.689248e-01,8.366834e-01,8.286463e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042448580000e+08,3.042449190000e+08,3.301639e+01,7.356986e-01,2.747541e+01,6.711308e-01,8.321748e-01,8.327338e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042449190000e+08,3.042449800000e+08,3.239344e+01,7.287250e-01,2.763935e+01,6.731300e-01,8.532389e-01,7.960629e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042449800000e+08,3.042450410000e+08,3.308197e+01,7.364287e-01,2.760656e+01,6.727306e-01,8.344896e-01,8.272991e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042450410000e+08,3.042451020000e+08,3.213115e+01,7.257687e-01,2.618033e+01,6.551226e-01,8.147959e-01,8.774485e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042451020000e+08,3.042451630000e+08,3.239344e+01,7.287250e-01,2.709836e+01,6.665099e-01,8.365384e-01,8.318735e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042451630000e+08,3.042452240000e+08,3.213115e+01,7.257687e-01,2.614754e+01,6.547123e-01,8.137755e-01,8.793113e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042452240000e+08,3.042452850000e+08,3.334426e+01,7.393425e-01,2.778688e+01,6.749242e-01,8.333333e-01,8.263391e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042452850000e+08,3.042453460000e+08,3.113115e+01,7.143856e-01,2.609836e+01,6.540963e-01,8.383360e-01,8.447987e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042453460000e+08,3.042454070000e+08,3.291803e+01,7.346019e-01,2.703279e+01,6.657029e-01,8.212152e-01,8.550903e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042454070000e+08,3.042454680000e+08,3.262295e+01,7.313019e-01,2.734426e+01,6.695272e-01,8.381910e-01,8.255556e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042454680000e+08,3.042455290000e+08,3.296721e+01,7.351504e-01,2.759016e+01,6.725309e-01,8.368971e-01,8.238741e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042455290000e+08,3.042455900000e+08,3.309836e+01,7.366112e-01,2.760656e+01,6.727306e-01,8.340763e-01,8.279211e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042455900000e+08,3.042456510000e+08,3.260656e+01,7.311181e-01,2.729508e+01,6.689248e-01,8.371041e-01,8.279945e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042456510000e+08,3.042457120000e+08,3.381967e+01,7.445945e-01,2.865574e+01,6.853949e-01,8.473098e-01,7.919123e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042457120000e+08,3.042457730000e+08,3.293443e+01,7.347847e-01,2.744262e+01,6.707303e-01,8.332503e-01,8.316302e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042457730000e+08,3.042458340000e+08,3.186885e+01,7.228003e-01,2.688525e+01,6.638838e-01,8.436214e-01,8.237859e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042458340000e+08,3.042458950000e+08,3.224590e+01,7.270635e-01,2.695082e+01,6.646929e-01,8.357905e-01,8.353061e-03,2.500000e+01,2.700000e+01,1.007000e+03,14352100028
3.042459160000e+08,3.042459770000e+08,3.240984e+01,7.289093e-01,2.721312e+01,6.679196e-01,8.396561e-01,8.252274e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042459770000e+08,3.042460380000e+08,3.321312e+01,7.378870e-01,2.781967e+01,6.753223e-01,8.376111e-01,8.193693e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042460380000e+08,3.042460990000e+08,3.386885e+01,7.451357e-01,2.849180e+01,6.834316e-01,8.412391e-01,8.040191e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042460990000e+08,3.042461600000e+08,3.339344e+01,7.398875e-01,2.826229e+01,6.806734e-01,8.463427e-01,7.990137e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042461600000e+08,3.042462210000e+08,3.236066e+01,7.283560e-01,2.690164e+01,6.640862e-01,8.313070e-01,8.428604e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042462210000e+08,3.042462820000e+08,3.262295e+01,7.313019e-01,2.716393e+01,6.673158e-01,8.326633e-01,8.367655e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042462820000e+08,3.042463430000e+08,3.200000e+01,7.242860e-01,2.680328e+01,6.628711e-01,8.376024e-01,8.347739e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042463430000e+08,3.042464040000e+08,3.332787e+01,7.391607e-01,2.821312e+01,6.800809e-01,8.465322e-01,7.993954e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042464040000e+08,3.042464650000e+08,3.177049e+01,7.216839e-01,2.698361e+01,6.650972e-01,8.493292e-01,8.125979e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042464650000e+08,3.042465260000e+08,3.050820e+01,7.072018e-01,2.534426e+01,6.445771e-01,8.307362e-01,8.692415e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042465260000e+08,3.042465870000e+08,3.155738e+01,7.192594e-01,2.608197e+01,6.538908e-01,8.264935e-01,8.631022e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042465870000e+08,3.042466480000e+08,3.201639e+01,7.244715e-01,2.701639e+01,6.655011e-01,8.438300e-01,8.214387e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042466480000e+08,3.042467090000e+08,3.283607e+01,7.336867e-01,2.706557e+01,6.661066e-01,8.242636e-01,8.504003e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042467090000e+08,3.042467700000e+08,3.162295e+01,7.200063e-01,2.700000e+01,6.652992e-01,8.538103e-01,8.044018e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042467700000e+08,3.042468310000e+08,3.191803e+01,7.233578e-01,2.685246e+01,6.634789e-01,8.412943e-01,8.281086e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042468310000e+08,3.042468920000e+08,3.396721e+01,7.462168e-01,2.818033e+01,6.796857e-01,8.296332e-01,8.259252e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042468920000e+08,3.042469530000e+08,3.263934e+01,7.314857e-01,2.786885e+01,6.759189e-01,8.538423e-01,7.917061e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042469530000e+08,3.042470140000e+08,3.201639e+01,7.244715e-01,2.698361e+01,6.650972e-01,8.428059e-01,8.236273e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042470140000e+08,3.042470750000e+08,3.185246e+01,7.226143e-01,2.654098e+01,6.596196e-01,8.332475e-01,8.456424e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042470750000e+08,3.042471360000e+08,3.257377e+01,7.307505e-01,2.731148e+01,6.691256e-01,8.384499e-01,8.256448e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042471360000e+08,3.042471970000e+08,3.211475e+01,7.255835e-01,2.713115e+01,6.669130e-01,8.448188e-01,8.180581e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042471970000e+08,3.042472580000e+08,3.388525e+01,7.453159e-01,2.844262e+01,6.828415e-01,8.393807e-01,8.076219e-03,2.500000e+01,2.800000e+01,1.007000e+03,14352100029
3.042472840000e+08,3.042473450000e+08,3.313115e+01,7.369759e-01,2.745902e+01,6.709306e-01,8.287976e-01,8.379073e-03,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
3.042473450000e+08,3.042474060000e+08,3.162295e+01,7.200063e-01,2.639344e+01,6.577837e-01,8.346294e-01,8.458823e-03,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
3.042474060000e+08,3.042474670000e+08,3.114754e+01,7.145736e-01,2.578688e+01,6.501814e-01,8.278947e-01,8.659800e-03,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
3.042474670000e+08,3.042475280000e+08,3.334426e+01,7.393425e-01,2.800000e+01,6.775075e-01,8.397247e-01,8.134415e-03,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
3.042475280000e+08,3.042475890000e+08,3.300000e+01,7.355159e-01,2.759016e+01,6.725309e-01,8.360656e-01,8.251509e-03,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
3.042475890000e+08,3.042476500000e+08,3.283607e+01,7.336867e-01,2.757377e+01,6.723310e-01,8.397404e-01,8.196795e-03,2.500000e+01,2.900000e+01,1.007000e+03,14352100030
