#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.043514308174e+08,3.043523710136e+08,9.401961811185e+02,48071,45910,41832,2161,2161,0,67,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200040,0,0,0
41,3.043523768388e+08,3.043533199577e+08,9.431189638376e+02,48089,45899,41759,2190,2190,0,56,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200041,0,0,0
42,3.043533258193e+08,3.043542669926e+08,9.411732911468e+02,48053,45917,41921,2136,2136,0,59,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200042,0,0,0
43,3.043542728401e+08,3.043552070000e+08,9.341599277258e+02,48090,45976,41722,2114,2114,0,66,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200043,0,0,0
44,3.043552128553e+08,3.043561449807e+08,9.321253335476e+02,48089,45996,42092,2093,2093,0,64,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200044,0,0,0
45,3.043561508782e+08,3.043570829637e+08,9.320854853392e+02,48127,46046,42151,2081,2081,0,59,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200045,0,0,0
46,3.043570878847e+08,3.043580319936e+08,9.441089332700e+02,48101,45974,41730,2127,2127,0,65,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200046,0,0,0
47,3.043580368593e+08,3.043589819906e+08,9.451312801242e+02,48084,45919,41949,2165,2165,0,58,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200047,0,0,0
48,3.043589878412e+08,3.043599339732e+08,9.461319924593e+02,48055,45928,41986,2127,2127,0,57,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200048,0,0,0
49,3.043599398282e+08,3.043608849850e+08,9.451567993164e+02,48101,45949,41904,2152,2152,0,53,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200049,0,0,0
50,3.043608898936e+08,3.043618339700e+08,9.440763945580e+02,48090,45972,42032,2118,2118,0,56,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200050,0,0,0
51,3.043618398326e+08,3.043627809743e+08,9.411416236758e+02,48074,45941,42107,2133,2133,0,70,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200051,0,0,0
52,3.043627868365e+08,3.043637309457e+08,9.441092482209e+02,48073,45931,41936,2142,2142,0,55,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200052,0,0,0
53,3.043637368704e+08,3.043646809804e+08,9.441100430489e+02,48108,45976,41969,2132,2132,0,52,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200053,0,0,0
54,3.043646859058e+08,3.043656269714e+08,9.410655796528e+02,48051,45947,42118,2104,2104,0,56,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200054,0,0,0
55,3.043656328240e+08,3.043665759818e+08,9.431578577161e+02,48080,45947,41657,2133,2133,0,56,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200055,0,0,0
56,3.043665818203e+08,3.043675360017e+08,9.541813501120e+02,48038,45889,41922,2149,2149,0,56,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200056,0,0,0
57,3.043675418431e+08,3.043684979581e+08,9.561149632335e+02,48053,45907,42014,2146,2146,0,64,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200057,0,0,0
58,3.043685038443e+08,3.043694519165e+08,9.480721570253e+02,48044,45885,41676,2159,2159,0,65,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200058,0,0,0
59,3.043694578360e+08,3.043704119788e+08,9.541427847147e+02,48080,45904,41889,2176,2176,0,60,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200059,0,0,0
60,3.043704168423e+08,3.043713629547e+08,9.461124092340e+02,48076,45944,41987,2132,2132,0,70,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200060,0,0,0
61,3.043713688388e+08,3.043723189720e+08,9.501331043243e+02,48067,45909,42070,2158,2158,0,66,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200061,0,0,0
62,3.043723248285e+08,3.043732740294e+08,9.492008634806e+02,48050,45873,41667,2177,2177,0,61,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200062,0,0,0
63,3.043732798595e+08,3.043742349904e+08,9.551309052110e+02,48044,45862,41771,2182,2182,0,61,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200063,0,0,0
64,3.043742409339e+08,3.043751859945e+08,9.450606526732e+02,48052,45903,41976,2149,2149,0,69,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200064,0,0,0
65,3.043751918318e+08,3.043761319330e+08,9.401012251377e+02,48084,45956,41922,2128,2128,0,61,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200065,0,0,0
66,3.043761378729e+08,3.043770819503e+08,9.440774183869e+02,48076,45917,42068,2159,2159,0,73,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200066,0,0,0
67,3.043770878180e+08,3.043780349926e+08,9.471746543050e+02,48090,45940,41827,2150,2150,0,55,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200067,0,0,0
68,3.043780398162e+08,3.043789909591e+08,9.511428395510e+02,48092,45953,41773,2139,2139,0,72,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200068,0,0,0
69,3.043789958913e+08,3.043799338939e+08,9.380026082397e+02,48102,45990,41950,2112,2112,0,53,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200069,0,0,0
70,3.043799389019e+08,3.043808899466e+08,9.510447310805e+02,48074,45931,41841,2143,2143,0,78,e,C,2016,8,23,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14352200070,0,0,0
