#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.307624820000e+08,3.307625430000e+08,1.700000e+01,5.279096e-01,1.260656e+01,4.546041e-01,7.415622e-01,1.359447e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307625430000e+08,3.307626040000e+08,1.713115e+01,5.299419e-01,1.275410e+01,4.572566e-01,7.444976e-01,1.349183e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307626040000e+08,3.307626650000e+08,1.770492e+01,5.387435e-01,1.265574e+01,4.554900e-01,7.148148e-01,1.373879e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307626650000e+08,3.307627260000e+08,1.737705e+01,5.337318e-01,1.278689e+01,4.578439e-01,7.358491e-01,1.354152e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307627260000e+08,3.307627870000e+08,1.868852e+01,5.535063e-01,1.345902e+01,4.697229e-01,7.201754e-01,1.329565e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307627870000e+08,3.307628480000e+08,1.767213e+01,5.382444e-01,1.265574e+01,4.554900e-01,7.161410e-01,1.373223e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800017
3.307628850000e+08,3.307629460000e+08,1.840984e+01,5.493638e-01,1.313115e+01,4.639663e-01,7.132680e-01,1.349505e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307629460000e+08,3.307630070000e+08,1.760656e+01,5.372449e-01,1.257377e+01,4.540125e-01,7.141527e-01,1.378670e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307630070000e+08,3.307630680000e+08,1.837705e+01,5.488744e-01,1.308197e+01,4.630966e-01,7.118644e-01,1.352678e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307630680000e+08,3.307631290000e+08,1.772131e+01,5.389928e-01,1.306557e+01,4.628063e-01,7.372803e-01,1.338597e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307631290000e+08,3.307631900000e+08,1.775410e+01,5.394912e-01,1.311475e+01,4.636766e-01,7.386888e-01,1.335044e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307631900000e+08,3.307632510000e+08,1.740984e+01,5.342351e-01,1.244262e+01,4.516386e-01,7.146893e-01,1.385656e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307632510000e+08,3.307633120000e+08,1.713115e+01,5.299419e-01,1.240984e+01,4.510432e-01,7.244019e-01,1.382196e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307633120000e+08,3.307633730000e+08,1.818033e+01,5.459287e-01,1.345902e+01,4.697229e-01,7.403066e-01,1.316650e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307633730000e+08,3.307634340000e+08,1.785246e+01,5.409836e-01,1.295082e+01,4.607695e-01,7.254362e-01,1.352407e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307634340000e+08,3.307634950000e+08,1.772131e+01,5.389928e-01,1.334426e+01,4.677162e-01,7.530065e-01,1.311684e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307634950000e+08,3.307635560000e+08,1.826229e+01,5.471581e-01,1.321311e+01,4.654121e-01,7.235188e-01,1.340032e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307635560000e+08,3.307636170000e+08,1.800000e+01,5.432144e-01,1.319672e+01,4.651233e-01,7.331512e-01,1.334837e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307636170000e+08,3.307636780000e+08,1.840984e+01,5.493638e-01,1.324590e+01,4.659892e-01,7.195013e-01,1.340576e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307636780000e+08,3.307637390000e+08,1.850820e+01,5.508294e-01,1.362295e+01,4.725749e-01,7.360496e-01,1.311800e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307637390000e+08,3.307638000000e+08,1.818033e+01,5.459287e-01,1.336066e+01,4.680034e-01,7.348963e-01,1.325425e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307638000000e+08,3.307638610000e+08,1.759016e+01,5.369948e-01,1.291803e+01,4.601859e-01,7.343895e-01,1.348298e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307638610000e+08,3.307639220000e+08,1.844262e+01,5.498528e-01,1.349180e+01,4.702947e-01,7.315556e-01,1.321218e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307639220000e+08,3.307639830000e+08,1.895082e+01,5.573770e-01,1.391803e+01,4.776656e-01,7.344291e-01,1.298932e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307639830000e+08,3.307640440000e+08,1.831148e+01,5.478943e-01,1.340984e+01,4.688639e-01,7.323187e-01,1.324746e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307640440000e+08,3.307641050000e+08,1.834426e+01,5.483845e-01,1.352459e+01,4.708658e-01,7.372654e-01,1.315696e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307641050000e+08,3.307641660000e+08,1.818033e+01,5.459287e-01,1.316393e+01,4.645452e-01,7.240757e-01,1.342212e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307641660000e+08,3.307642270000e+08,1.755738e+01,5.364940e-01,1.293443e+01,4.604778e-01,7.366947e-01,1.345795e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307642270000e+08,3.307642880000e+08,1.719672e+01,5.309553e-01,1.316393e+01,4.645452e-01,7.654909e-01,1.308164e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307642880000e+08,3.307643490000e+08,1.880328e+01,5.552031e-01,1.383607e+01,4.762570e-01,7.358326e-01,1.301809e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307643490000e+08,3.307644100000e+08,1.698361e+01,5.276550e-01,1.249180e+01,4.525303e-01,7.355213e-01,1.370292e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307644100000e+08,3.307644710000e+08,1.793443e+01,5.422241e-01,1.339344e+01,4.685772e-01,7.468007e-01,1.314695e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307644710000e+08,3.307645320000e+08,1.839344e+01,5.491192e-01,1.306557e+01,4.628063e-01,7.103387e-01,1.354196e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307645320000e+08,3.307645930000e+08,1.690164e+01,5.263801e-01,1.257377e+01,4.540125e-01,7.439379e-01,1.359289e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307645930000e+08,3.307646540000e+08,1.765574e+01,5.379947e-01,1.293443e+01,4.604778e-01,7.325906e-01,1.348687e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307646540000e+08,3.307647150000e+08,1.798361e+01,5.429671e-01,1.329508e+01,4.668535e-01,7.392890e-01,1.325511e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307647150000e+08,3.307647760000e+08,1.845902e+01,5.500971e-01,1.391803e+01,4.776656e-01,7.539964e-01,1.283471e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307647760000e+08,3.307648370000e+08,1.872131e+01,5.539917e-01,1.336066e+01,4.680034e-01,7.136602e-01,1.337684e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307648370000e+08,3.307648980000e+08,1.752459e+01,5.359929e-01,1.293443e+01,4.604778e-01,7.380730e-01,1.344779e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307648980000e+08,3.307649590000e+08,1.706557e+01,5.289267e-01,1.265574e+01,4.554900e-01,7.415946e-01,1.356778e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307649590000e+08,3.307650200000e+08,1.788525e+01,5.414801e-01,1.321311e+01,4.654121e-01,7.387718e-01,1.330004e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307650200000e+08,3.307650810000e+08,1.832787e+01,5.481395e-01,1.360656e+01,4.722905e-01,7.423971e-01,1.307894e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800018
3.307651110000e+08,3.307651720000e+08,1.765574e+01,5.379947e-01,1.270492e+01,4.563741e-01,7.195914e-01,1.368771e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307651720000e+08,3.307652330000e+08,1.791803e+01,5.419762e-01,1.318033e+01,4.648343e-01,7.355901e-01,1.333972e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307652330000e+08,3.307652940000e+08,1.714754e+01,5.301955e-01,1.281967e+01,4.584305e-01,7.476099e-01,1.343098e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307652940000e+08,3.307653550000e+08,1.818033e+01,5.459287e-01,1.319672e+01,4.651233e-01,7.258792e-01,1.339484e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307653550000e+08,3.307654160000e+08,1.777049e+01,5.397403e-01,1.252459e+01,4.531238e-01,7.047970e-01,1.385408e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307654160000e+08,3.307654770000e+08,1.862295e+01,5.525344e-01,1.411475e+01,4.810295e-01,7.579225e-01,1.270868e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307654770000e+08,3.307655380000e+08,1.754098e+01,5.362435e-01,1.311475e+01,4.636766e-01,7.476636e-01,1.327857e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307655380000e+08,3.307655990000e+08,1.647541e+01,5.197006e-01,1.219672e+01,4.471535e-01,7.402985e-01,1.383113e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307655990000e+08,3.307656600000e+08,1.808197e+01,5.444499e-01,1.319672e+01,4.651233e-01,7.298278e-01,1.337035e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307656600000e+08,3.307657210000e+08,1.804918e+01,5.439560e-01,1.314754e+01,4.642558e-01,7.284287e-01,1.340423e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307657210000e+08,3.307657820000e+08,1.800000e+01,5.432144e-01,1.308197e+01,4.630966e-01,7.267759e-01,1.344803e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307657820000e+08,3.307658430000e+08,1.849180e+01,5.505854e-01,1.355738e+01,4.714362e-01,7.331560e-01,1.316959e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307658430000e+08,3.307659040000e+08,1.767213e+01,5.382444e-01,1.275410e+01,4.572566e-01,7.217069e-01,1.364967e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307659040000e+08,3.307659650000e+08,1.804918e+01,5.439560e-01,1.326229e+01,4.662775e-01,7.347866e-01,1.330408e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307659650000e+08,3.307660260000e+08,1.796721e+01,5.427195e-01,1.306557e+01,4.628063e-01,7.271898e-01,1.345392e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307660260000e+08,3.307660870000e+08,1.881967e+01,5.554451e-01,1.368852e+01,4.737109e-01,7.273519e-01,1.314324e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307660870000e+08,3.307661480000e+08,1.822951e+01,5.466666e-01,1.393443e+01,4.779469e-01,7.643885e-01,1.272632e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307661480000e+08,3.307662090000e+08,1.826229e+01,5.471581e-01,1.324590e+01,4.659892e-01,7.253142e-01,1.337330e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307662090000e+08,3.307662700000e+08,1.757377e+01,5.367444e-01,1.249180e+01,4.525303e-01,7.108209e-01,1.384733e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307662700000e+08,3.307663310000e+08,1.809836e+01,5.446966e-01,1.311475e+01,4.636766e-01,7.246377e-01,1.344399e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307663310000e+08,3.307663920000e+08,1.804918e+01,5.439560e-01,1.316393e+01,4.645452e-01,7.293370e-01,1.339013e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307663920000e+08,3.307664530000e+08,1.839344e+01,5.491192e-01,1.303279e+01,4.622253e-01,7.085562e-01,1.356651e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307664530000e+08,3.307665140000e+08,1.767213e+01,5.382444e-01,1.268852e+01,4.560796e-01,7.179963e-01,1.370500e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307665140000e+08,3.307665750000e+08,1.739344e+01,5.339835e-01,1.250820e+01,4.528271e-01,7.191329e-01,1.379740e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307665750000e+08,3.307666360000e+08,1.777049e+01,5.397403e-01,1.334426e+01,4.677162e-01,7.509225e-01,1.313561e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307666360000e+08,3.307666970000e+08,1.785246e+01,5.409836e-01,1.359016e+01,4.720059e-01,7.612488e-01,1.291880e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307666970000e+08,3.307667580000e+08,1.840984e+01,5.493638e-01,1.324590e+01,4.659892e-01,7.195013e-01,1.340576e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307667580000e+08,3.307668190000e+08,1.752459e+01,5.359929e-01,1.278689e+01,4.578439e-01,7.296539e-01,1.358406e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307668190000e+08,3.307668800000e+08,1.850820e+01,5.508294e-01,1.398361e+01,4.787896e-01,7.555359e-01,1.279052e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307668800000e+08,3.307669410000e+08,1.827869e+01,5.474036e-01,1.370492e+01,4.739945e-01,7.497758e-01,1.297158e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307669410000e+08,3.307670020000e+08,1.773771e+01,5.392421e-01,1.296721e+01,4.610610e-01,7.310536e-01,1.348012e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307670020000e+08,3.307670630000e+08,1.918033e+01,5.607420e-01,1.419672e+01,4.824242e-01,7.401710e-01,1.282085e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307670630000e+08,3.307671240000e+08,1.777049e+01,5.397403e-01,1.355738e+01,4.714362e-01,7.629151e-01,1.291741e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307671240000e+08,3.307671850000e+08,1.729508e+01,5.324715e-01,1.232787e+01,4.495511e-01,7.127962e-01,1.393001e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307671850000e+08,3.307672460000e+08,1.837705e+01,5.488744e-01,1.318033e+01,4.648343e-01,7.172168e-01,1.345083e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307672460000e+08,3.307673070000e+08,1.708197e+01,5.291808e-01,1.234426e+01,4.498499e-01,7.226487e-01,1.386899e-02,2.710000e+01,2.710000e+01,9.970000e+02,12382800019
3.307673410000e+08,3.307674020000e+08,1.785246e+01,5.409836e-01,1.295082e+01,4.607695e-01,7.254362e-01,1.352407e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307674020000e+08,3.307674630000e+08,1.822951e+01,5.466666e-01,1.322951e+01,4.657007e-01,7.257195e-01,1.337918e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307674630000e+08,3.307675240000e+08,1.729508e+01,5.324715e-01,1.260656e+01,4.546041e-01,7.289100e-01,1.368571e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307675240000e+08,3.307675850000e+08,1.726229e+01,5.319666e-01,1.262295e+01,4.548996e-01,7.312441e-01,1.366142e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307675850000e+08,3.307676460000e+08,1.806557e+01,5.442030e-01,1.318033e+01,4.648343e-01,7.295825e-01,1.338024e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307676460000e+08,3.307677070000e+08,1.760656e+01,5.372449e-01,1.319672e+01,4.651233e-01,7.495344e-01,1.322110e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307677070000e+08,3.307677680000e+08,1.745902e+01,5.349892e-01,1.304918e+01,4.625160e-01,7.474179e-01,1.331399e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307677680000e+08,3.307678290000e+08,1.757377e+01,5.367444e-01,1.263934e+01,4.551949e-01,7.192164e-01,1.372519e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307678290000e+08,3.307678900000e+08,1.663935e+01,5.222797e-01,1.211475e+01,4.456484e-01,7.280788e-01,1.396618e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307678900000e+08,3.307679510000e+08,1.806557e+01,5.442030e-01,1.322951e+01,4.657007e-01,7.323049e-01,1.333753e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307679510000e+08,3.307680120000e+08,1.714754e+01,5.301955e-01,1.265574e+01,4.554900e-01,7.380497e-01,1.359523e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307680120000e+08,3.307680730000e+08,1.811475e+01,5.449433e-01,1.396721e+01,4.785088e-01,7.710407e-01,1.263970e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307680730000e+08,3.307681340000e+08,1.778688e+01,5.399892e-01,1.303279e+01,4.622253e-01,7.327189e-01,1.343501e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307681340000e+08,3.307681950000e+08,1.765574e+01,5.379947e-01,1.293443e+01,4.604778e-01,7.325906e-01,1.348687e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307681950000e+08,3.307682560000e+08,1.822951e+01,5.466666e-01,1.311475e+01,4.636766e-01,7.194245e-01,1.347302e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307682560000e+08,3.307683170000e+08,1.849180e+01,5.505854e-01,1.337705e+01,4.682904e-01,7.234042e-01,1.331860e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307683170000e+08,3.307683780000e+08,1.855738e+01,5.515608e-01,1.365574e+01,4.731433e-01,7.358657e-01,1.310353e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307683780000e+08,3.307684390000e+08,1.800000e+01,5.432144e-01,1.355738e+01,4.714362e-01,7.531876e-01,1.301170e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307684390000e+08,3.307685000000e+08,1.736065e+01,5.334800e-01,1.257377e+01,4.540125e-01,7.242682e-01,1.373236e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307685000000e+08,3.307685610000e+08,1.770492e+01,5.387435e-01,1.260656e+01,4.546041e-01,7.120370e-01,1.377868e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307685610000e+08,3.307686220000e+08,1.773771e+01,5.392421e-01,1.267213e+01,4.557849e-01,7.144178e-01,1.373182e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307686220000e+08,3.307686830000e+08,1.768852e+01,5.384941e-01,1.283607e+01,4.587236e-01,7.256719e-01,1.358296e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307686830000e+08,3.307687440000e+08,1.816393e+01,5.456825e-01,1.334426e+01,4.677162e-01,7.346570e-01,1.326405e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307687440000e+08,3.307688050000e+08,1.811475e+01,5.449433e-01,1.283607e+01,4.587236e-01,7.085973e-01,1.366990e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307688050000e+08,3.307688660000e+08,1.909836e+01,5.595425e-01,1.370492e+01,4.739945e-01,7.175966e-01,1.318901e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307688660000e+08,3.307689270000e+08,1.760656e+01,5.372449e-01,1.260656e+01,4.546041e-01,7.160149e-01,1.375963e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307689270000e+08,3.307689880000e+08,1.803279e+01,5.437090e-01,1.339344e+01,4.685772e-01,7.427273e-01,1.317999e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307689880000e+08,3.307690490000e+08,1.824590e+01,5.469124e-01,1.314754e+01,4.642558e-01,7.205750e-01,1.345007e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307690490000e+08,3.307691100000e+08,1.845902e+01,5.500971e-01,1.373771e+01,4.745611e-01,7.442273e-01,1.300201e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307691100000e+08,3.307691710000e+08,1.821312e+01,5.464208e-01,1.344262e+01,4.694368e-01,7.380738e-01,1.319114e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307691710000e+08,3.307692320000e+08,1.793443e+01,5.422241e-01,1.304918e+01,4.625160e-01,7.276051e-01,1.345980e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307692320000e+08,3.307692930000e+08,1.824590e+01,5.469124e-01,1.322951e+01,4.657007e-01,7.250674e-01,1.338304e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307692930000e+08,3.307693540000e+08,1.693443e+01,5.268904e-01,1.247541e+01,4.522333e-01,7.366893e-01,1.370334e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307693540000e+08,3.307694150000e+08,1.791803e+01,5.419762e-01,1.306557e+01,4.628063e-01,7.291857e-01,1.344141e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307694150000e+08,3.307694760000e+08,1.732787e+01,5.329760e-01,1.300000e+01,4.616435e-01,7.502365e-01,1.331454e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307694760000e+08,3.307695370000e+08,1.737705e+01,5.337318e-01,1.296721e+01,4.610610e-01,7.462264e-01,1.336613e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800020
3.307695770000e+08,3.307696380000e+08,1.793443e+01,5.422241e-01,1.211475e+01,4.456484e-01,6.755027e-01,1.415502e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307696380000e+08,3.307696990000e+08,1.757377e+01,5.367444e-01,1.247541e+01,4.522333e-01,7.098880e-01,1.386055e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307696990000e+08,3.307697600000e+08,1.840984e+01,5.493638e-01,1.219672e+01,4.471535e-01,6.625111e-01,1.411031e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307697600000e+08,3.307698210000e+08,1.849180e+01,5.505854e-01,1.285246e+01,4.590164e-01,6.950355e-01,1.370798e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307698210000e+08,3.307698820000e+08,1.842623e+01,5.496083e-01,1.254098e+01,4.534202e-01,6.806050e-01,1.390684e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307698820000e+08,3.307699430000e+08,1.762295e+01,5.374950e-01,1.263934e+01,4.551949e-01,7.172093e-01,1.373572e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307699430000e+08,3.307700040000e+08,1.911475e+01,5.597827e-01,1.291803e+01,4.601859e-01,6.758147e-01,1.370759e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307700040000e+08,3.307700650000e+08,1.726229e+01,5.319666e-01,1.200000e+01,4.435328e-01,6.951567e-01,1.418618e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800021
3.307700960000e+08,3.307701570000e+08,1.850820e+01,5.508294e-01,1.232787e+01,4.495511e-01,6.660762e-01,1.403585e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307701570000e+08,3.307702180000e+08,1.701639e+01,5.281640e-01,1.178689e+01,4.395766e-01,6.926782e-01,1.432068e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307702180000e+08,3.307702790000e+08,1.781967e+01,5.404866e-01,1.170492e+01,4.380455e-01,6.568537e-01,1.439989e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307702790000e+08,3.307703400000e+08,1.752459e+01,5.359929e-01,1.149180e+01,4.340394e-01,6.557530e-01,1.453170e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307703400000e+08,3.307704010000e+08,1.747541e+01,5.352402e-01,1.144262e+01,4.331097e-01,6.547843e-01,1.456182e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307704010000e+08,3.307704620000e+08,1.834426e+01,5.483845e-01,1.211475e+01,4.456484e-01,6.604111e-01,1.415692e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800022
3.307704890000e+08,3.307705500000e+08,1.837705e+01,5.488744e-01,1.304918e+01,4.625160e-01,7.100803e-01,1.355158e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307705500000e+08,3.307706110000e+08,1.809836e+01,5.446966e-01,1.295082e+01,4.607695e-01,7.155797e-01,1.357765e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307706110000e+08,3.307706720000e+08,1.760656e+01,5.372449e-01,1.247541e+01,4.522333e-01,7.085661e-01,1.386622e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307706720000e+08,3.307707330000e+08,1.744262e+01,5.347379e-01,1.267213e+01,4.557849e-01,7.265037e-01,1.366545e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307707330000e+08,3.307707940000e+08,1.716393e+01,5.304489e-01,1.216393e+01,4.465521e-01,7.086915e-01,1.404209e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307707940000e+08,3.307708550000e+08,1.749180e+01,5.354912e-01,1.247541e+01,4.522333e-01,7.132146e-01,1.384543e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307708550000e+08,3.307709160000e+08,1.713115e+01,5.299419e-01,1.240984e+01,4.510432e-01,7.244019e-01,1.382196e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307709160000e+08,3.307709770000e+08,1.863935e+01,5.527775e-01,1.342623e+01,4.691504e-01,7.203166e-01,1.331113e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307709770000e+08,3.307710380000e+08,1.719672e+01,5.309553e-01,1.242623e+01,4.513410e-01,7.225929e-01,1.382350e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307710380000e+08,3.307710990000e+08,1.803279e+01,5.437090e-01,1.308197e+01,4.630966e-01,7.254546e-01,1.345600e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307710990000e+08,3.307711600000e+08,1.809836e+01,5.446966e-01,1.288525e+01,4.596015e-01,7.119565e-01,1.362923e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307711600000e+08,3.307712210000e+08,1.816393e+01,5.456825e-01,1.337705e+01,4.682904e-01,7.364621e-01,1.323509e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307712210000e+08,3.307712820000e+08,1.827869e+01,5.474036e-01,1.331148e+01,4.671412e-01,7.282511e-01,1.332254e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307712820000e+08,3.307713430000e+08,1.877049e+01,5.547189e-01,1.383607e+01,4.762570e-01,7.371179e-01,1.300907e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
3.307713430000e+08,3.307714040000e+08,1.754098e+01,5.362435e-01,1.303279e+01,4.622253e-01,7.429907e-01,1.335901e-02,2.710000e+01,2.720000e+01,9.970000e+02,12382800023
