#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516685470000e+08,3.516686080000e+08,1.280328e+01,4.581373e-01,5.573771e+00,3.022802e-01,4.353393e-01,1.774117e-02,1.400000e+01,4.000000e+00,9.930000e+02,33407000067
3.516686080000e+08,3.516686690000e+08,1.363934e+01,4.728592e-01,6.721312e+00,3.319419e-01,4.927885e-01,1.733258e-02,1.400000e+01,4.000000e+00,9.930000e+02,33407000067
3.516686690000e+08,3.516687300000e+08,1.303279e+01,4.622253e-01,6.229508e+00,3.195670e-01,4.779874e-01,1.771598e-02,1.400000e+01,4.000000e+00,9.930000e+02,33407000067
3.516687300000e+08,3.516687910000e+08,1.295082e+01,4.607695e-01,6.639344e+00,3.299116e-01,5.126582e-01,1.778350e-02,1.400000e+01,4.000000e+00,9.930000e+02,33407000067
3.516688650000e+08,3.516689260000e+08,1.332787e+01,4.674288e-01,6.836066e+00,3.347636e-01,5.129151e-01,1.752991e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516689260000e+08,3.516689870000e+08,1.198361e+01,4.432297e-01,6.081967e+00,3.157600e-01,5.075240e-01,1.849107e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516689870000e+08,3.516690480000e+08,1.283607e+01,4.587236e-01,6.918033e+00,3.367646e-01,5.389528e-01,1.781424e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516690480000e+08,3.516691090000e+08,1.216393e+01,4.465521e-01,6.081967e+00,3.157600e-01,5.000000e-01,1.835558e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516691090000e+08,3.516691700000e+08,1.263934e+01,4.551949e-01,6.311475e+00,3.216625e-01,4.993515e-01,1.800704e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516691700000e+08,3.516692310000e+08,1.280328e+01,4.581373e-01,6.426229e+00,3.245736e-01,5.019206e-01,1.789127e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516692310000e+08,3.516692920000e+08,1.278689e+01,4.578439e-01,6.098361e+00,3.161853e-01,4.769231e-01,1.788379e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516692920000e+08,3.516693530000e+08,1.285246e+01,4.590164e-01,6.327869e+00,3.220800e-01,4.923469e-01,1.785505e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516693530000e+08,3.516694140000e+08,1.296721e+01,4.610610e-01,6.606557e+00,3.290960e-01,5.094817e-01,1.777476e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516694140000e+08,3.516694750000e+08,1.362295e+01,4.725749e-01,7.065574e+00,3.403367e-01,5.186522e-01,1.733274e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516694750000e+08,3.516695360000e+08,1.339344e+01,4.685772e-01,6.983606e+00,3.383568e-01,5.214198e-01,1.747673e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516695360000e+08,3.516695970000e+08,1.237705e+01,4.504469e-01,6.114754e+00,3.166099e-01,4.940397e-01,1.819557e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516695970000e+08,3.516696580000e+08,1.314754e+01,4.642558e-01,6.540984e+00,3.274588e-01,4.975062e-01,1.765539e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516696580000e+08,3.516697190000e+08,1.381967e+01,4.759748e-01,7.213115e+00,3.438718e-01,5.219454e-01,1.720432e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516697190000e+08,3.516697800000e+08,1.385246e+01,4.765391e-01,7.098361e+00,3.411255e-01,5.124260e-01,1.719521e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516697800000e+08,3.516698410000e+08,1.268852e+01,4.560796e-01,6.704918e+00,3.315369e-01,5.284238e-01,1.794307e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000069
3.516699190000e+08,3.516699800000e+08,1.311475e+01,4.636766e-01,6.721312e+00,3.319419e-01,5.125000e-01,1.767214e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000072
3.516699800000e+08,3.516700410000e+08,1.395082e+01,4.782279e-01,6.377049e+00,3.233292e-01,4.571093e-01,1.707660e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000072
3.516700410000e+08,3.516701020000e+08,1.277049e+01,4.575503e-01,6.147541e+00,3.174576e-01,4.813864e-01,1.790194e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000072
3.516701020000e+08,3.516701630000e+08,1.314754e+01,4.642558e-01,6.491803e+00,3.262254e-01,4.937656e-01,1.765424e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000072
3.516701940000e+08,3.516702550000e+08,1.283607e+01,4.587236e-01,6.245902e+00,3.199872e-01,4.865900e-01,1.786212e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000073
3.516702550000e+08,3.516703160000e+08,1.281967e+01,4.584305e-01,6.180328e+00,3.183031e-01,4.820972e-01,1.786850e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000073
3.516703160000e+08,3.516703770000e+08,1.336066e+01,4.680034e-01,6.655738e+00,3.303187e-01,4.981595e-01,1.751412e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000073
3.516703770000e+08,3.516704380000e+08,1.336066e+01,4.680034e-01,6.868853e+00,3.355654e-01,5.141104e-01,1.750726e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000073
3.516704380000e+08,3.516704990000e+08,1.283607e+01,4.587236e-01,6.311475e+00,3.216625e-01,4.916986e-01,1.786608e-02,1.400000e+01,3.000000e+00,9.930000e+02,33407000073
3.516707600000e+08,3.516708210000e+08,1.368852e+01,4.737109e-01,7.295082e+00,3.458200e-01,5.329341e-01,1.726564e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516708210000e+08,3.516708820000e+08,1.363934e+01,4.728592e-01,7.245902e+00,3.446524e-01,5.312500e-01,1.730049e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516708820000e+08,3.516709430000e+08,1.236066e+01,4.501485e-01,6.590164e+00,3.286875e-01,5.331565e-01,1.816885e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516709430000e+08,3.516710040000e+08,1.326229e+01,4.662775e-01,6.885246e+00,3.359656e-01,5.191594e-01,1.756615e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516710040000e+08,3.516710650000e+08,1.314754e+01,4.642558e-01,7.262295e+00,3.450420e-01,5.523691e-01,1.755851e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516710650000e+08,3.516711260000e+08,1.283607e+01,4.587236e-01,6.950819e+00,3.375617e-01,5.415070e-01,1.780687e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516711260000e+08,3.516711870000e+08,1.355738e+01,4.714362e-01,7.049181e+00,3.399417e-01,5.199516e-01,1.737286e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516711870000e+08,3.516712480000e+08,1.260656e+01,4.546041e-01,6.360656e+00,3.229134e-01,5.045514e-01,1.802971e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516712480000e+08,3.516713090000e+08,1.309836e+01,4.633867e-01,6.819672e+00,3.343619e-01,5.206508e-01,1.767364e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516713090000e+08,3.516713700000e+08,1.285246e+01,4.590164e-01,6.868853e+00,3.355654e-01,5.344388e-01,1.781473e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516713700000e+08,3.516714310000e+08,1.283607e+01,4.587236e-01,7.163934e+00,3.426974e-01,5.581098e-01,1.774746e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516714310000e+08,3.516714920000e+08,1.409836e+01,4.807501e-01,7.737705e+00,3.561567e-01,5.488372e-01,1.696833e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516714920000e+08,3.516715530000e+08,1.316393e+01,4.645452e-01,7.131147e+00,3.419124e-01,5.417185e-01,1.758309e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516715530000e+08,3.516716140000e+08,1.240984e+01,4.510432e-01,6.721312e+00,3.319419e-01,5.416116e-01,1.810977e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516716140000e+08,3.516716750000e+08,1.324590e+01,4.659892e-01,6.934426e+00,3.371633e-01,5.235149e-01,1.757048e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516716750000e+08,3.516717360000e+08,1.280328e+01,4.581373e-01,6.950819e+00,3.375617e-01,5.428937e-01,1.782545e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516717360000e+08,3.516717970000e+08,1.340984e+01,4.688639e-01,7.344262e+00,3.469838e-01,5.476773e-01,1.740243e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516717970000e+08,3.516718580000e+08,1.336066e+01,4.680034e-01,6.819672e+00,3.343619e-01,5.104294e-01,1.751043e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516718580000e+08,3.516719190000e+08,1.321311e+01,4.654121e-01,7.344262e+00,3.469838e-01,5.558313e-01,1.750161e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516719190000e+08,3.516719800000e+08,1.283607e+01,4.587236e-01,7.131147e+00,3.419124e-01,5.555556e-01,1.775790e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516719800000e+08,3.516720410000e+08,1.332787e+01,4.674288e-01,6.885246e+00,3.359656e-01,5.166051e-01,1.752609e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516720410000e+08,3.516721020000e+08,1.327869e+01,4.665655e-01,7.016394e+00,3.391502e-01,5.283951e-01,1.753986e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516721020000e+08,3.516721630000e+08,1.296721e+01,4.610610e-01,6.704918e+00,3.315369e-01,5.170670e-01,1.776759e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000078
3.516724450000e+08,3.516725060000e+08,1.318033e+01,4.648343e-01,6.344262e+00,3.224970e-01,4.813433e-01,1.762136e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516725060000e+08,3.516725670000e+08,1.303279e+01,4.622253e-01,6.573771e+00,3.282784e-01,5.044025e-01,1.773248e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516725670000e+08,3.516726280000e+08,1.318033e+01,4.648343e-01,6.672131e+00,3.307253e-01,5.062189e-01,1.763228e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516726280000e+08,3.516726890000e+08,1.340984e+01,4.688639e-01,7.213115e+00,3.438718e-01,5.378973e-01,1.743180e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516726890000e+08,3.516727500000e+08,1.352459e+01,4.708658e-01,6.786885e+00,3.335572e-01,5.018182e-01,1.740765e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516727500000e+08,3.516728110000e+08,1.347541e+01,4.700089e-01,6.885246e+00,3.359656e-01,5.109489e-01,1.743532e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516728110000e+08,3.516728720000e+08,1.308197e+01,4.630966e-01,6.803279e+00,3.339598e-01,5.200501e-01,1.768557e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516728720000e+08,3.516729330000e+08,1.242623e+01,4.513410e-01,6.688525e+00,3.311313e-01,5.382586e-01,1.810757e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516729330000e+08,3.516729940000e+08,1.280328e+01,4.581373e-01,6.573771e+00,3.282784e-01,5.134443e-01,1.788494e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000081
3.516730420000e+08,3.516731030000e+08,1.273771e+01,4.569626e-01,5.885246e+00,3.106114e-01,4.620335e-01,1.788561e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000082
3.516731030000e+08,3.516731640000e+08,1.324590e+01,4.659892e-01,6.262295e+00,3.204069e-01,4.727723e-01,1.756384e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000082
3.516731640000e+08,3.516732250000e+08,1.270492e+01,4.563741e-01,6.098361e+00,3.161853e-01,4.800000e-01,1.794616e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000082
3.516732250000e+08,3.516732860000e+08,1.309836e+01,4.633867e-01,6.098361e+00,3.161853e-01,4.655820e-01,1.764677e-02,1.300000e+01,4.000000e+00,9.930000e+02,33407000082
3.516733290000e+08,3.516733900000e+08,1.254098e+01,4.534202e-01,6.311475e+00,3.216625e-01,5.032680e-01,1.807715e-02,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516733900000e+08,3.516734510000e+08,1.240984e+01,4.510432e-01,6.245902e+00,3.199872e-01,5.033025e-01,1.817241e-02,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516734510000e+08,3.516735120000e+08,1.365574e+01,4.731433e-01,6.639344e+00,3.299116e-01,4.861945e-01,1.731737e-02,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516735120000e+08,3.516735730000e+08,1.367213e+01,4.734272e-01,6.360656e+00,3.229134e-01,4.652278e-01,1.727166e-02,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516735730000e+08,3.516736340000e+08,1.360656e+01,4.722905e-01,6.426229e+00,3.245736e-01,4.722891e-01,1.732858e-02,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516736340000e+08,3.516736950000e+08,1.295082e+01,4.607695e-01,6.098361e+00,3.161853e-01,4.708861e-01,1.775902e-02,1.300000e+01,5.000000e+00,9.930000e+02,33407000083
3.516738980000e+08,3.516739590000e+08,1.236066e+01,4.501485e-01,6.344262e+00,3.224970e-01,5.132626e-01,1.820252e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516739590000e+08,3.516740200000e+08,1.291803e+01,4.601859e-01,6.606557e+00,3.290960e-01,5.114213e-01,1.780711e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516740200000e+08,3.516740810000e+08,1.296721e+01,4.610610e-01,7.163934e+00,3.426974e-01,5.524653e-01,1.767981e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516740810000e+08,3.516741420000e+08,1.214754e+01,4.462511e-01,6.295082e+00,3.212446e-01,5.182186e-01,1.835576e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516741420000e+08,3.516742030000e+08,1.296721e+01,4.610610e-01,7.327869e+00,3.465963e-01,5.651075e-01,1.762659e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516742030000e+08,3.516742640000e+08,1.306557e+01,4.628063e-01,7.131147e+00,3.419124e-01,5.457968e-01,1.763646e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516742640000e+08,3.516743250000e+08,1.316393e+01,4.645452e-01,7.081967e+00,3.407313e-01,5.379826e-01,1.759363e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516743250000e+08,3.516743860000e+08,1.393443e+01,4.779469e-01,7.278688e+00,3.454313e-01,5.223529e-01,1.713271e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000085
3.516744450000e+08,3.516745060000e+08,1.303279e+01,4.622253e-01,6.442623e+00,3.249874e-01,4.943396e-01,1.773204e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516745060000e+08,3.516745670000e+08,1.322951e+01,4.657007e-01,6.147541e+00,3.174576e-01,4.646840e-01,1.755687e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516745670000e+08,3.516746280000e+08,1.170492e+01,4.380455e-01,5.606557e+00,3.031679e-01,4.789916e-01,1.869551e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516746280000e+08,3.516746890000e+08,1.345902e+01,4.697229e-01,6.327869e+00,3.220800e-01,4.701583e-01,1.741901e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516746890000e+08,3.516747500000e+08,1.252459e+01,4.531238e-01,6.180328e+00,3.183031e-01,4.934555e-01,1.808782e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516747500000e+08,3.516748110000e+08,1.249180e+01,4.525303e-01,5.901639e+00,3.110437e-01,4.724410e-01,1.808555e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516748110000e+08,3.516748720000e+08,1.255738e+01,4.537165e-01,5.754098e+00,3.071311e-01,4.582245e-01,1.800257e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000086
3.516748940000e+08,3.516749550000e+08,1.311475e+01,4.636766e-01,6.065574e+00,3.153342e-01,4.625000e-01,1.762788e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000087
3.516749550000e+08,3.516750160000e+08,1.286885e+01,4.593090e-01,6.147541e+00,3.174576e-01,4.777070e-01,1.782802e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000087
3.516750160000e+08,3.516750770000e+08,1.342623e+01,4.691504e-01,6.278688e+00,3.208260e-01,4.676435e-01,1.743479e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000087
3.516750770000e+08,3.516751380000e+08,1.319672e+01,4.651233e-01,5.852459e+00,3.097450e-01,4.434783e-01,1.750972e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000087
3.516751650000e+08,3.516752260000e+08,1.339344e+01,4.685772e-01,6.327869e+00,3.220800e-01,4.724602e-01,1.746623e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516752260000e+08,3.516752870000e+08,1.218033e+01,4.468529e-01,6.245902e+00,3.199872e-01,5.127860e-01,1.833722e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516752870000e+08,3.516753480000e+08,1.354098e+01,4.711511e-01,6.803279e+00,3.339598e-01,5.024213e-01,1.739702e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516753480000e+08,3.516754090000e+08,1.265574e+01,4.554900e-01,6.000000e+00,3.136250e-01,4.740933e-01,1.797122e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516754090000e+08,3.516754700000e+08,1.285246e+01,4.590164e-01,6.016394e+00,3.140532e-01,4.681122e-01,1.782079e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516754700000e+08,3.516755310000e+08,1.249180e+01,4.525303e-01,5.622951e+00,3.036108e-01,4.501312e-01,1.802277e-02,1.400000e+01,5.000000e+00,9.930000e+02,33407000088
3.516755760000e+08,3.516756370000e+08,1.304918e+01,4.625160e-01,6.098361e+00,3.161853e-01,4.673367e-01,1.768417e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516756370000e+08,3.516756980000e+08,1.283607e+01,4.587236e-01,6.213115e+00,3.191463e-01,4.840358e-01,1.785943e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516756980000e+08,3.516757590000e+08,1.234426e+01,4.498499e-01,5.737705e+00,3.066932e-01,4.648075e-01,1.817582e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516757590000e+08,3.516758200000e+08,1.242623e+01,4.513410e-01,5.262295e+00,2.937127e-01,4.234828e-01,1.794690e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516758200000e+08,3.516758810000e+08,1.234426e+01,4.498499e-01,5.639344e+00,3.040531e-01,4.568393e-01,1.815300e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516758810000e+08,3.516759420000e+08,1.309836e+01,4.633867e-01,5.885246e+00,3.106114e-01,4.493116e-01,1.759760e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000090
3.516759700000e+08,3.516760310000e+08,1.227869e+01,4.486535e-01,9.918033e+00,4.032254e-01,8.077437e-01,1.439913e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000091
3.516760310000e+08,3.516760920000e+08,1.318033e+01,4.648343e-01,1.032787e+01,4.114721e-01,7.835821e-01,1.452315e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000091
3.516760920000e+08,3.516761530000e+08,1.329508e+01,4.668535e-01,1.050820e+01,4.150488e-01,7.903823e-01,1.429296e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000091
3.516768660000e+08,3.516769270000e+08,1.370492e+01,4.739945e-01,7.147541e+00,3.423051e-01,5.215311e-01,1.727682e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516769270000e+08,3.516769880000e+08,1.321311e+01,4.654121e-01,6.852459e+00,3.351647e-01,5.186104e-01,1.759955e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516769880000e+08,3.516770490000e+08,1.370492e+01,4.739945e-01,7.459016e+00,3.496841e-01,5.442584e-01,1.722498e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516770490000e+08,3.516771100000e+08,1.245902e+01,4.519360e-01,6.180328e+00,3.183031e-01,4.960526e-01,1.813634e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516771100000e+08,3.516771710000e+08,1.288525e+01,4.596015e-01,6.786885e+00,3.335572e-01,5.267175e-01,1.780893e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516771710000e+08,3.516772320000e+08,1.313115e+01,4.639663e-01,6.295082e+00,3.212446e-01,4.794008e-01,1.765163e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516772320000e+08,3.516772930000e+08,1.413115e+01,4.813088e-01,7.377049e+00,3.477574e-01,5.220417e-01,1.701351e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000096
3.516773250000e+08,3.516773860000e+08,1.349180e+01,4.702947e-01,6.885246e+00,3.359656e-01,5.103281e-01,1.742519e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516773860000e+08,3.516774470000e+08,1.260656e+01,4.546041e-01,6.311475e+00,3.216625e-01,5.006502e-01,1.803045e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516774470000e+08,3.516775080000e+08,1.319672e+01,4.651233e-01,6.950819e+00,3.375617e-01,5.267081e-01,1.759753e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516775080000e+08,3.516775690000e+08,1.275410e+01,4.572566e-01,6.360656e+00,3.229134e-01,4.987147e-01,1.792581e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516775690000e+08,3.516776300000e+08,1.275410e+01,4.572566e-01,6.885246e+00,3.359656e-01,5.398458e-01,1.786886e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516776300000e+08,3.516776910000e+08,1.395082e+01,4.782279e-01,7.278688e+00,3.454313e-01,5.217391e-01,1.712357e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516776910000e+08,3.516777520000e+08,1.393443e+01,4.779469e-01,7.393443e+00,3.481436e-01,5.305882e-01,1.711774e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516777520000e+08,3.516778130000e+08,1.326229e+01,4.662775e-01,5.983606e+00,3.131963e-01,4.511743e-01,1.749505e-02,1.400000e+01,6.000000e+00,9.930000e+02,33407000097
3.516780460000e+08,3.516781070000e+08,1.290164e+01,4.598938e-01,6.278688e+00,3.208260e-01,4.866582e-01,1.781673e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516781070000e+08,3.516781680000e+08,1.304918e+01,4.625160e-01,6.622951e+00,3.295041e-01,5.075377e-01,1.772002e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516781680000e+08,3.516782290000e+08,1.285246e+01,4.590164e-01,6.213115e+00,3.191463e-01,4.834184e-01,1.784732e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516782290000e+08,3.516782900000e+08,1.340984e+01,4.688639e-01,6.901639e+00,3.363653e-01,5.146700e-01,1.747456e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516782900000e+08,3.516783510000e+08,1.319672e+01,4.651233e-01,6.147541e+00,3.174576e-01,4.658385e-01,1.758150e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516783510000e+08,3.516784140000e+08,1.303175e+01,4.548111e-01,7.142857e+00,3.367175e-01,5.481120e-01,1.736915e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000100
3.516785670000e+08,3.516786280000e+08,1.301639e+01,4.619345e-01,6.786885e+00,3.335572e-01,5.214106e-01,1.772806e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516786280000e+08,3.516786890000e+08,1.367213e+01,4.734272e-01,7.327869e+00,3.465963e-01,5.359712e-01,1.726872e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516786890000e+08,3.516787500000e+08,1.329508e+01,4.668535e-01,7.163934e+00,3.426974e-01,5.388409e-01,1.750432e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516787500000e+08,3.516788110000e+08,1.288525e+01,4.596015e-01,7.065574e+00,3.403367e-01,5.483460e-01,1.775084e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516788110000e+08,3.516788720000e+08,1.278689e+01,4.578439e-01,6.852459e+00,3.351647e-01,5.358974e-01,1.785667e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516788720000e+08,3.516789330000e+08,1.355738e+01,4.714362e-01,7.229508e+00,3.442623e-01,5.332527e-01,1.734821e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516789330000e+08,3.516789940000e+08,1.288525e+01,4.596015e-01,6.491803e+00,3.262254e-01,5.038168e-01,1.783389e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516789940000e+08,3.516790550000e+08,1.304918e+01,4.625160e-01,6.770492e+00,3.331541e-01,5.188442e-01,1.770944e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516790550000e+08,3.516791160000e+08,1.296721e+01,4.610610e-01,6.770492e+00,3.331541e-01,5.221239e-01,1.776054e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516791160000e+08,3.516791770000e+08,1.285246e+01,4.590164e-01,7.245902e+00,3.446524e-01,5.637755e-01,1.771129e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516791770000e+08,3.516792380000e+08,1.316393e+01,4.645452e-01,6.868853e+00,3.355654e-01,5.217932e-01,1.762785e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516792380000e+08,3.516792990000e+08,1.377049e+01,4.751271e-01,6.721312e+00,3.319419e-01,4.880952e-01,1.724675e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516792990000e+08,3.516793610000e+08,1.246774e+01,4.484335e-01,6.322581e+00,3.193386e-01,5.071151e-01,1.798193e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516793610000e+08,3.516794220000e+08,1.313115e+01,4.639663e-01,6.704918e+00,3.315369e-01,5.106117e-01,1.766265e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516794220000e+08,3.516794830000e+08,1.263934e+01,4.551949e-01,6.655738e+00,3.303187e-01,5.265889e-01,1.798158e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000103
3.516797210000e+08,3.516797820000e+08,1.236066e+01,4.501485e-01,6.278688e+00,3.208260e-01,5.079576e-01,1.820662e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000106
3.516797820000e+08,3.516798430000e+08,1.359016e+01,4.720059e-01,7.065574e+00,3.403367e-01,5.199035e-01,1.735195e-02,1.400000e+01,7.000000e+00,9.930000e+02,33407000106
