#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
197,3.517110560349e+08,3.517113709645e+08,3.149296156168e+02,4287,4072,2084,215,215,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000197,0,262144,0
200,3.517116171034e+08,3.517121099405e+08,4.928371412754e+02,6636,6303,2930,333,333,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000200,0,262144,0
201,3.517121210999e+08,3.517129199274e+08,7.988275393248e+02,10903,10351,5264,552,552,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000201,0,262144,0
202,3.517129320305e+08,3.517134909522e+08,5.589216793776e+02,7649,7274,3646,375,375,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000202,0,262144,0
204,3.517135650204e+08,3.517137999967e+08,2.349763173461e+02,3290,3118,2473,172,172,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000204,2,262144,0
208,3.517140010730e+08,3.517144569928e+08,4.559197208881e+02,6340,6006,3108,334,334,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000208,2,262144,0
212,3.517147460638e+08,3.517150289842e+08,2.829204279184e+02,3919,3704,1875,215,215,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000212,0,262144,0
215,3.517151650556e+08,3.517155447491e+08,3.796935127974e+02,5291,5020,2788,271,271,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000215,0,262144,0
218,3.517158080757e+08,3.517160839900e+08,2.759142984748e+02,3815,3641,1980,174,174,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000218,2,262144,0
222,3.517167001232e+08,3.517173793411e+08,6.792179065943e+02,9342,8877,4607,465,465,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000222,0,262144,0
224,3.517176140841e+08,3.517181759245e+08,5.618404318690e+02,7477,7066,3592,411,411,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000224,0,262144,0
225,3.517181870142e+08,3.517184569489e+08,2.699347428083e+02,3641,3437,1710,204,204,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000225,2,262144,0
228,3.517186790795e+08,3.517190969926e+08,4.179130470157e+02,5787,5487,2812,300,300,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000228,0,262144,0
231,3.517193020467e+08,3.517195359298e+08,2.338830776811e+02,3250,3074,2488,176,176,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000231,0,262144,0
235,3.517198640438e+08,3.517204238485e+08,5.598047178388e+02,7677,7277,3751,400,400,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000235,2,262144,0
237,3.517205180128e+08,3.517208126436e+08,2.946307967901e+02,3969,3779,1945,190,190,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000237,0,262144,0
239,3.517209111111e+08,3.517212559440e+08,3.448329201341e+02,4769,4519,2352,250,250,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000239,2,262144,0
241,3.517212931181e+08,3.517216429880e+08,3.498698102236e+02,4690,4440,2376,250,250,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000241,0,262144,0
245,3.517220771074e+08,3.517224909617e+08,4.138542742133e+02,5631,5332,2823,299,299,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000245,2,262144,0
247,3.517225980469e+08,3.517231349448e+08,5.368979371190e+02,7431,7056,3170,375,375,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000247,0,262144,0
248,3.517231462526e+08,3.517236228663e+08,4.766136482954e+02,6654,6328,3377,326,326,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000248,0,262144,0
250,3.517236600766e+08,3.517241608914e+08,5.008148117065e+02,6938,6591,3357,347,347,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000250,2,262144,0
253,3.517245180315e+08,3.517249548295e+08,4.367980164886e+02,5997,5710,3200,287,287,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000253,0,262144,0
256,3.517252171563e+08,3.517263389936e+08,1.121837271214e+03,15222,14402,7651,820,820,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000256,0,262144,0
258,3.517263831374e+08,3.517268139439e+08,4.308064874411e+02,5986,5657,2823,329,329,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000258,0,262144,0
259,3.517268250359e+08,3.517282248963e+08,1.399860382557e+03,19396,18385,10008,1011,1011,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000259,0,262144,0
260,3.517282360461e+08,3.517287948873e+08,5.588411430717e+02,7720,7351,3851,369,369,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000260,0,262144,0
261,3.517288061738e+08,3.517290619404e+08,2.557666117549e+02,3506,3314,2694,192,192,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000261,0,262144,0
262,3.517290730800e+08,3.517298369158e+08,7.638357359171e+02,10490,9947,5336,543,543,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.990629e+00,33407000262,0,262144,0
268,3.517302730087e+08,3.517307719810e+08,4.989722486138e+02,6934,6557,3453,377,377,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000268,0,262144,0
269,3.517307841256e+08,3.517312009080e+08,4.167824522853e+02,5605,5323,2490,282,282,0,1,e,R,2018,2,22,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000269,2,262144,0
4,3.517316430229e+08,3.517324899796e+08,8.469567540288e+02,11604,10964,5545,640,640,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991401e+00,33407000004,2,262144,0
7,3.517327170937e+08,3.517330479867e+08,3.308929433227e+02,4424,4226,2151,198,198,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000007,0,262144,0
9,3.517331790169e+08,3.517334338502e+08,2.548332561255e+02,3460,3285,2662,175,175,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000009,2,262144,0
10,3.517334450660e+08,3.517338167668e+08,3.717008434534e+02,5238,4966,2485,272,272,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000010,2,262144,0
13,3.517340360176e+08,3.517343069265e+08,2.709088831544e+02,3720,3534,1837,186,186,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000013,2,262144,0
15,3.517343761063e+08,3.517359764947e+08,1.600388463616e+03,22152,20990,11582,1162,1162,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407000015,0,262144,0
16,3.517359881025e+08,3.517363949893e+08,4.068868316412e+02,5544,5266,2733,278,278,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100016,0,262144,0
18,3.517365280397e+08,3.517371449717e+08,6.169319899678e+02,8449,7982,4392,467,467,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100018,0,262144,0
19,3.517371560452e+08,3.517373857735e+08,2.297282302976e+02,3182,3018,2400,164,164,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100019,2,262144,0
20,3.517373970207e+08,3.517376699968e+08,2.729760127068e+02,3811,3617,1649,194,194,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100020,0,262144,0
25,3.517381980920e+08,3.517384719978e+08,2.739057492018e+02,3696,3520,1812,176,176,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100025,0,262144,0
26,3.517384840214e+08,3.517391069426e+08,6.229212182164e+02,8596,8149,4292,447,447,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100026,0,262144,0
27,3.517391200746e+08,3.517395749753e+08,4.549007222056e+02,6415,6082,2881,333,333,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100027,0,262144,0
28,3.517395860340e+08,3.517398558392e+08,2.698052341938e+02,3702,3509,1705,193,193,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100028,0,262144,0
32,3.517401210360e+08,3.517404129924e+08,2.919564517736e+02,4030,3838,1997,192,192,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100032,0,262144,0
33,3.517404241934e+08,3.517406908930e+08,2.666995673776e+02,3657,3479,1757,178,178,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100033,2,262144,0
34,3.517407021326e+08,3.517414569758e+08,7.548431406617e+02,10330,9791,5305,539,539,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100034,0,262144,0
36,3.517416263773e+08,3.517419099699e+08,2.835925812721e+02,3837,3618,1715,219,219,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100036,2,262144,0
41,3.517421543187e+08,3.517425749987e+08,4.206799908876e+02,5708,5384,2640,324,324,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100041,2,262144,0
42,3.517425870214e+08,3.517428338957e+08,2.468742364049e+02,3425,3246,2602,179,179,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100042,0,262144,0
48,3.517432990538e+08,3.517435639199e+08,2.648660870194e+02,3628,3463,1782,165,165,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100048,0,262144,0
52,3.517439000239e+08,3.517443099804e+08,4.099565650225e+02,5587,5271,2716,316,316,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100052,0,262144,0
58,3.517450040529e+08,3.517457829614e+08,7.789084623456e+02,10551,10050,5019,501,501,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100058,0,262144,0
61,3.517458300923e+08,3.517463939911e+08,5.638987519145e+02,7621,7209,3542,412,412,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100061,0,262144,0
63,3.517464660659e+08,3.517467308402e+08,2.647742958069e+02,3638,3441,1784,197,197,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100063,0,262144,0
64,3.517467421948e+08,3.517474677628e+08,7.255679479241e+02,9906,9400,5008,506,506,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100064,0,262144,0
65,3.517474790329e+08,3.517476998498e+08,2.208169064522e+02,3084,2918,2319,166,166,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100065,2,262144,0
67,3.517479130756e+08,3.517489109157e+08,9.978401017189e+02,13634,12939,6581,695,695,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100067,2,262144,0
68,3.517489220246e+08,3.517492609989e+08,3.389742838144e+02,4705,4477,2263,228,228,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100068,2,262144,0
70,3.517494660343e+08,3.517499556534e+08,4.896191194057e+02,6540,6199,3112,341,341,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100070,0,262144,0
71,3.517499681952e+08,3.517512179764e+08,1.249781167448e+03,17240,16296,8525,944,944,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100071,0,262144,0
74,3.517513160433e+08,3.517518434053e+08,5.273620086908e+02,7287,6890,3565,397,397,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100074,0,262144,0
75,3.517518550348e+08,3.517521439248e+08,2.888899990916e+02,3999,3771,1916,228,228,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100075,0,262144,0
76,3.517521551554e+08,3.517524509760e+08,2.958205711842e+02,4099,3875,2077,224,224,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100076,2,262144,0
79,3.517529020503e+08,3.517536309952e+08,7.289448605180e+02,10025,9499,4801,526,526,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100079,0,262144,0
80,3.517536430179e+08,3.517540999597e+08,4.569417818785e+02,6289,5953,3228,336,336,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100080,2,262144,0
86,3.517543640267e+08,3.517549619277e+08,5.979009524584e+02,8204,7780,4084,424,424,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100086,0,262144,0
88,3.517551682980e+08,3.517555599798e+08,3.916817576885e+02,5385,5105,2606,280,280,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100088,0,262144,0
89,3.517555711642e+08,3.517559869600e+08,4.157958030701e+02,5590,5302,2500,288,288,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100089,2,262144,0
90,3.517559980657e+08,3.517573539346e+08,1.355868814945e+03,18190,17280,9434,910,910,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100090,0,262144,0
92,3.517574372153e+08,3.517580059617e+08,5.687464279532e+02,7741,7285,3507,456,456,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100092,0,262144,0
93,3.517580170650e+08,3.517586178764e+08,6.008113849163e+02,8213,7793,3724,420,420,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100093,2,262144,0
96,3.517593470425e+08,3.517596839462e+08,3.369036839604e+02,4522,4287,2075,235,235,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100096,0,262144,0
100,3.517603901953e+08,3.517606369375e+08,2.467422170639e+02,3351,3160,2553,191,191,0,1,e,R,2018,2,23,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33407100100,2,262144,0
