#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.037435990000e+08,3.037436780000e+08,5.063291e-02,2.531646e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037436780000e+08,3.037437540000e+08,1.315789e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037437540000e+08,3.037438200000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037438200000e+08,3.037438810000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037438810000e+08,3.037439620000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037439620000e+08,3.037440290000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037440290000e+08,3.037441420000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037441420000e+08,3.037442040000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037442040000e+08,3.037442980000e+08,5.319149e-02,2.378796e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037442980000e+08,3.037443630000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037443630000e+08,3.037444330000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037444330000e+08,3.037444990000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037444990000e+08,3.037445620000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037445620000e+08,3.037446360000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037446360000e+08,3.037447380000e+08,3.921569e-02,1.960784e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037447380000e+08,3.037448210000e+08,2.409638e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037448210000e+08,3.037448840000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037448840000e+08,3.037449550000e+08,5.633803e-02,2.816901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037449550000e+08,3.037450230000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037450230000e+08,3.037450970000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037450970000e+08,3.037451610000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037451610000e+08,3.037452350000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037452350000e+08,3.037452980000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037452980000e+08,3.037453640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037453640000e+08,3.037454510000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037454510000e+08,3.037455210000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037455210000e+08,3.037455890000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037455890000e+08,3.037456790000e+08,6.666667e-02,2.721655e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037456790000e+08,3.037457790000e+08,4.000000e-02,2.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037457790000e+08,3.037458500000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037458500000e+08,3.037459360000e+08,5.813954e-02,2.600079e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037459360000e+08,3.037460540000e+08,1.694915e-02,1.198486e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037460540000e+08,3.037461350000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037461350000e+08,3.037461990000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037461990000e+08,3.037462670000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037462670000e+08,3.037463360000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037463360000e+08,3.037464100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037464100000e+08,3.037464710000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037464710000e+08,3.037465830000e+08,5.357143e-02,2.187045e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037465830000e+08,3.037466460000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037466460000e+08,3.037467360000e+08,4.444445e-02,2.222222e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037467360000e+08,3.037468240000e+08,2.272727e-02,1.607061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037468240000e+08,3.037468950000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037468950000e+08,3.037469610000e+08,7.575758e-02,3.387982e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037469610000e+08,3.037470340000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037470340000e+08,3.037470950000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037470950000e+08,3.037471580000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037471580000e+08,3.037472280000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037472280000e+08,3.037472960000e+08,5.882353e-02,2.941176e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037472960000e+08,3.037473590000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037473590000e+08,3.037474280000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037474280000e+08,3.037474950000e+08,7.462686e-02,3.337415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037474950000e+08,3.037475600000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037475600000e+08,3.037476330000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037476330000e+08,3.037477060000e+08,6.849315e-02,3.063107e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037477060000e+08,3.037477690000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037477690000e+08,3.037478590000e+08,7.777778e-02,2.939724e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037478590000e+08,3.037479450000e+08,3.488372e-02,2.014012e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037479450000e+08,3.037480170000e+08,6.944445e-02,3.105650e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.700000e+01,1.005000e+03,32351500002
3.037480720000e+08,3.037481360000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037481360000e+08,3.037482000000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037482000000e+08,3.037482920000e+08,5.434782e-02,2.430509e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037482920000e+08,3.037483570000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037483570000e+08,3.037484340000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037484340000e+08,3.037485100000e+08,3.947368e-02,2.279014e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037485100000e+08,3.037486010000e+08,1.098901e-02,1.098901e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037486010000e+08,3.037486730000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037486730000e+08,3.037487470000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037487470000e+08,3.037488240000e+08,6.493507e-02,2.903984e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037488240000e+08,3.037488900000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037488900000e+08,3.037489550000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037489550000e+08,3.037490180000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037490180000e+08,3.037491020000e+08,5.952381e-02,2.661986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037491020000e+08,3.037491870000e+08,3.529412e-02,2.037707e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037491870000e+08,3.037492620000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037492620000e+08,3.037493780000e+08,1.724138e-02,1.219150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037493780000e+08,3.037494410000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037494410000e+08,3.037495040000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037495040000e+08,3.037495660000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037495660000e+08,3.037496300000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037496300000e+08,3.037496930000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037496930000e+08,3.037497890000e+08,7.291666e-02,2.755991e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037497890000e+08,3.037498930000e+08,2.884615e-02,1.665433e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037498930000e+08,3.037499750000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037499750000e+08,3.037500450000e+08,4.285714e-02,2.474358e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037500450000e+08,3.037501280000e+08,3.614458e-02,2.086808e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037501280000e+08,3.037501940000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037501940000e+08,3.037502660000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037502660000e+08,3.037503550000e+08,4.494382e-02,2.247191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037503550000e+08,3.037504220000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037504220000e+08,3.037504850000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037504850000e+08,3.037505750000e+08,4.444445e-02,2.222222e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037505750000e+08,3.037506370000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037506370000e+08,3.037507140000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037507140000e+08,3.037507760000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037507760000e+08,3.037509010000e+08,5.600000e-02,2.116601e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037509010000e+08,3.037509860000e+08,3.529412e-02,2.037707e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037509860000e+08,3.037510470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037510470000e+08,3.037511160000e+08,8.695652e-02,3.549985e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037511160000e+08,3.037512050000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037512050000e+08,3.037512710000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037512710000e+08,3.037513520000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037513520000e+08,3.037514270000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037514270000e+08,3.037514960000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037514960000e+08,3.037515690000e+08,2.739726e-02,1.937279e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037515690000e+08,3.037516490000e+08,2.500000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037516490000e+08,3.037517110000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037517110000e+08,3.037517760000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037517760000e+08,3.037518660000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037518660000e+08,3.037519380000e+08,5.555556e-02,2.777778e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037519380000e+08,3.037520070000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037520070000e+08,3.037520680000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037520680000e+08,3.037521400000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037521400000e+08,3.037522110000e+08,4.225352e-02,2.439508e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037522110000e+08,3.037522940000e+08,6.024097e-02,2.694058e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037522940000e+08,3.037523680000e+08,4.054054e-02,2.340609e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037523680000e+08,3.037524490000e+08,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037524490000e+08,3.037525490000e+08,3.000000e-02,1.732051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037525490000e+08,3.037526240000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037526240000e+08,3.037527080000e+08,3.571429e-02,2.061965e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037527080000e+08,3.037527770000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037527770000e+08,3.037528770000e+08,2.000000e-02,1.414214e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037528770000e+08,3.037529530000e+08,5.263158e-02,2.631579e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037529530000e+08,3.037530500000e+08,4.123711e-02,2.061856e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037530500000e+08,3.037531130000e+08,7.936508e-02,3.549314e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037531130000e+08,3.037532000000e+08,3.448276e-02,1.990863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037532000000e+08,3.037532700000e+08,7.142857e-02,3.194383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037532700000e+08,3.037533390000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037533390000e+08,3.037534000000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037534000000e+08,3.037534770000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037534770000e+08,3.037535620000e+08,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037535620000e+08,3.037536360000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037536360000e+08,3.037537080000e+08,8.333334e-02,3.402069e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037537080000e+08,3.037537830000e+08,4.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037537830000e+08,3.037538480000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037538480000e+08,3.037539120000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037539120000e+08,3.037539800000e+08,4.411765e-02,2.547134e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037539800000e+08,3.037540660000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037540660000e+08,3.037541320000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037541320000e+08,3.037541940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037541940000e+08,3.037543020000e+08,1.851852e-02,1.309457e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037543020000e+08,3.037543670000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
3.037543670000e+08,3.037544570000e+08,2.222222e-02,1.571348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.400000e+01,3.000000e+01,1.003000e+03,32351500003
