#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.046082750000e+08,3.046083400000e+08,3.076923e-01,6.880210e-02,1.230769e-01,4.351426e-02,4.000000e-01,1.095445e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046083400000e+08,3.046084120000e+08,2.500000e-01,5.892556e-02,6.944445e-02,3.105650e-02,2.777778e-01,1.055718e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046084120000e+08,3.046084760000e+08,2.812500e-01,6.629126e-02,1.250000e-01,4.419417e-02,4.444444e-01,1.171214e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046084760000e+08,3.046085400000e+08,2.343750e-01,6.051537e-02,1.562500e-01,4.941059e-02,6.666667e-01,1.217161e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046085400000e+08,3.046086050000e+08,2.615385e-01,6.343240e-02,1.076923e-01,4.070387e-02,4.117647e-01,1.193646e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046086050000e+08,3.046086690000e+08,2.968750e-01,6.810780e-02,1.093750e-01,4.133986e-02,3.684210e-01,1.106647e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046086690000e+08,3.046087320000e+08,3.174603e-01,7.098629e-02,1.746032e-01,5.264484e-02,5.500000e-01,1.112430e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046087320000e+08,3.046088020000e+08,1.571429e-01,4.738035e-02,4.285714e-02,2.474358e-02,2.727273e-01,1.342816e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046088020000e+08,3.046088660000e+08,1.250000e-01,4.419417e-02,3.125000e-02,2.209709e-02,2.500000e-01,1.530931e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046088660000e+08,3.046089300000e+08,2.343750e-01,6.051537e-02,9.375000e-02,3.827328e-02,4.000000e-01,1.264911e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046089300000e+08,3.046089970000e+08,2.238806e-01,5.780572e-02,1.044776e-01,3.948883e-02,4.666667e-01,1.288122e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046089970000e+08,3.046090580000e+08,1.803279e-01,5.437090e-02,6.557377e-02,3.278688e-02,3.636364e-01,1.450407e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046090580000e+08,3.046091200000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,3.076923e-01,1.280077e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046091200000e+08,3.046091810000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046091810000e+08,3.046092500000e+08,2.173913e-01,5.613019e-02,1.014493e-01,3.834422e-02,4.666667e-01,1.288122e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046092500000e+08,3.046093120000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046093120000e+08,3.046093760000e+08,2.031250e-01,5.633674e-02,4.687500e-02,2.706329e-02,2.307692e-01,1.168545e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046093760000e+08,3.046094370000e+08,2.295082e-01,6.133865e-02,1.311475e-01,4.636766e-02,5.714286e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046094370000e+08,3.046095040000e+08,2.089552e-01,5.584563e-02,5.970149e-02,2.985075e-02,2.857143e-01,1.207363e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046095040000e+08,3.046095680000e+08,2.812500e-01,6.629126e-02,1.562500e-01,4.941059e-02,5.555556e-01,1.171214e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046095680000e+08,3.046096380000e+08,1.571429e-01,4.738035e-02,7.142857e-02,3.194383e-02,4.545455e-01,1.501314e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046096380000e+08,3.046097160000e+08,1.410256e-01,4.252083e-02,1.025641e-01,3.626189e-02,7.272727e-01,1.342816e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046097160000e+08,3.046097810000e+08,3.230769e-01,7.050116e-02,1.076923e-01,4.070387e-02,3.333333e-01,1.028689e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046097810000e+08,3.046098420000e+08,1.967213e-01,5.678855e-02,9.836066e-02,4.015557e-02,5.000000e-01,1.443376e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046098420000e+08,3.046099030000e+08,2.786885e-01,6.759189e-02,9.836066e-02,4.015557e-02,3.529412e-01,1.159040e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046099030000e+08,3.046099660000e+08,1.428571e-01,4.761905e-02,4.761905e-02,2.749287e-02,3.333333e-01,1.571348e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046099660000e+08,3.046100280000e+08,2.096774e-01,5.815405e-02,9.677419e-02,3.950790e-02,4.615385e-01,1.382642e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046100280000e+08,3.046100890000e+08,3.114754e-01,7.145736e-02,8.196721e-02,3.665685e-02,2.631579e-01,1.010226e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046100890000e+08,3.046101560000e+08,3.283582e-01,7.000621e-02,1.492537e-01,4.719818e-02,4.545455e-01,1.061589e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046101560000e+08,3.046102180000e+08,2.903226e-01,6.842969e-02,4.838710e-02,2.793630e-02,1.666667e-01,8.784105e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046102180000e+08,3.046102820000e+08,1.718750e-01,5.182226e-02,4.687500e-02,2.706329e-02,2.727273e-01,1.342816e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046102820000e+08,3.046103550000e+08,1.780822e-01,4.939111e-02,6.849315e-02,3.063107e-02,3.846154e-01,1.349320e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046103550000e+08,3.046104160000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046104160000e+08,3.046104860000e+08,1.857143e-01,5.150788e-02,1.142857e-01,4.040610e-02,6.153846e-01,1.349320e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046104860000e+08,3.046105480000e+08,1.935484e-01,5.587260e-02,8.064516e-02,3.606561e-02,4.166667e-01,1.423188e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046105480000e+08,3.046106110000e+08,1.111111e-01,4.199605e-02,1.587302e-02,1.587302e-02,1.428571e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046106110000e+08,3.046106760000e+08,2.923077e-01,6.705999e-02,1.076923e-01,4.070387e-02,3.684210e-01,1.106647e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046106760000e+08,3.046107380000e+08,3.064516e-01,7.030483e-02,1.451613e-01,4.838710e-02,4.736842e-01,1.145489e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046107380000e+08,3.046108030000e+08,2.769231e-01,6.527139e-02,1.384615e-01,4.615385e-02,5.000000e-01,1.178511e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046108030000e+08,3.046108650000e+08,1.774193e-01,5.349395e-02,9.677419e-02,3.950790e-02,5.454546e-01,1.501314e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046108650000e+08,3.046109290000e+08,2.343750e-01,6.051537e-02,9.375000e-02,3.827328e-02,4.000000e-01,1.264911e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046109290000e+08,3.046109970000e+08,1.617647e-01,4.877390e-02,5.882353e-02,2.941176e-02,3.636364e-01,1.450407e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046109970000e+08,3.046110620000e+08,2.307692e-01,5.958436e-02,6.153846e-02,3.076923e-02,2.666667e-01,1.141798e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046110620000e+08,3.046111260000e+08,1.875000e-01,5.412659e-02,4.687500e-02,2.706329e-02,2.500000e-01,1.250000e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046111260000e+08,3.046111870000e+08,2.131148e-01,5.910740e-02,1.147541e-01,4.337297e-02,5.384616e-01,1.382642e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046111870000e+08,3.046112480000e+08,2.622951e-01,6.557377e-02,9.836066e-02,4.015557e-02,3.750000e-01,1.210307e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046112480000e+08,3.046113150000e+08,8.955224e-02,3.655955e-02,2.985075e-02,2.110766e-02,3.333333e-01,1.924501e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046113150000e+08,3.046113860000e+08,1.549296e-01,4.671303e-02,9.859155e-02,3.726410e-02,6.363636e-01,1.450407e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046113860000e+08,3.046114510000e+08,2.153846e-01,5.756396e-02,9.230769e-02,3.768446e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046114510000e+08,3.046115140000e+08,2.857143e-01,6.734350e-02,1.269841e-01,4.489567e-02,4.444444e-01,1.171214e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046115140000e+08,3.046115820000e+08,2.500000e-01,6.063391e-02,7.352941e-02,3.288335e-02,2.941177e-01,1.105102e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046115820000e+08,3.046116450000e+08,2.380952e-01,6.147593e-02,1.269841e-01,4.489567e-02,5.333334e-01,1.288122e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046116450000e+08,3.046117080000e+08,1.904762e-01,5.498574e-02,6.349207e-02,3.174603e-02,3.333333e-01,1.360828e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046117080000e+08,3.046117840000e+08,2.631579e-01,5.884390e-02,1.315790e-01,4.160892e-02,5.000000e-01,1.118034e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046117840000e+08,3.046118500000e+08,2.575758e-01,6.247130e-02,7.575758e-02,3.387982e-02,2.941177e-01,1.105102e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046118500000e+08,3.046119120000e+08,1.774193e-01,5.349395e-02,6.451613e-02,3.225806e-02,3.636364e-01,1.450407e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046119120000e+08,3.046119760000e+08,1.875000e-01,5.412659e-02,6.250000e-02,3.125000e-02,3.333333e-01,1.360828e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046119760000e+08,3.046120370000e+08,2.131148e-01,5.910740e-02,9.836066e-02,4.015557e-02,4.615385e-01,1.382642e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046120370000e+08,3.046120980000e+08,1.967213e-01,5.678855e-02,8.196721e-02,3.665685e-02,4.166667e-01,1.423188e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046120980000e+08,3.046121600000e+08,2.258064e-01,6.034932e-02,1.129032e-01,4.267341e-02,5.000000e-01,1.336306e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046121600000e+08,3.046122220000e+08,1.935484e-01,5.587260e-02,8.064516e-02,3.606561e-02,4.166667e-01,1.423188e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046122220000e+08,3.046122830000e+08,2.295082e-01,6.133865e-02,1.639344e-01,5.184062e-02,7.142857e-01,1.207363e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046122830000e+08,3.046123450000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046123450000e+08,3.046124100000e+08,2.461538e-01,6.153846e-02,1.076923e-01,4.070387e-02,4.375000e-01,1.240196e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046124100000e+08,3.046124730000e+08,2.857143e-01,6.734350e-02,1.587302e-01,5.019489e-02,5.555556e-01,1.171214e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046124730000e+08,3.046125350000e+08,2.580645e-01,6.451613e-02,9.677419e-02,3.950790e-02,3.750000e-01,1.210307e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046125350000e+08,3.046125960000e+08,1.639344e-01,5.184062e-02,9.836066e-02,4.015557e-02,6.000000e-01,1.549193e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046125960000e+08,3.046126570000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046126570000e+08,3.046127180000e+08,3.278688e-01,7.331371e-02,1.803279e-01,5.437090e-02,5.500000e-01,1.112430e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046127180000e+08,3.046127810000e+08,1.111111e-01,4.199605e-02,4.761905e-02,2.749287e-02,4.285714e-01,1.870439e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046127810000e+08,3.046128450000e+08,3.281250e-01,7.160275e-02,1.875000e-01,5.412659e-02,5.714286e-01,1.079898e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046128450000e+08,3.046129110000e+08,1.666667e-01,5.025189e-02,6.060606e-02,3.030303e-02,3.636364e-01,1.450407e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046129110000e+08,3.046129730000e+08,2.096774e-01,5.815405e-02,6.451613e-02,3.225806e-02,3.076923e-01,1.280077e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046129730000e+08,3.046130380000e+08,2.000000e-01,5.547002e-02,9.230769e-02,3.768446e-02,4.615385e-01,1.382642e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046130380000e+08,3.046130990000e+08,2.950820e-01,6.955148e-02,8.196721e-02,3.665685e-02,2.777778e-01,1.055718e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046130990000e+08,3.046131680000e+08,1.739130e-01,5.020437e-02,1.594203e-01,4.806703e-02,9.166667e-01,7.978559e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046131680000e+08,3.046132340000e+08,2.121212e-01,5.669178e-02,9.090909e-02,3.711348e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046132340000e+08,3.046132980000e+08,1.875000e-01,5.412659e-02,1.250000e-01,4.419417e-02,6.666667e-01,1.360828e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046132980000e+08,3.046133660000e+08,1.617647e-01,4.877390e-02,8.823530e-02,3.602191e-02,5.454546e-01,1.501314e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046133660000e+08,3.046134270000e+08,2.459016e-01,6.349153e-02,1.311475e-01,4.636766e-02,5.333334e-01,1.288122e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046134270000e+08,3.046134940000e+08,1.492537e-01,4.719818e-02,2.985075e-02,2.110766e-02,2.000000e-01,1.264911e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046134940000e+08,3.046135580000e+08,2.343750e-01,6.051537e-02,1.250000e-01,4.419417e-02,5.333334e-01,1.288122e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046135580000e+08,3.046136220000e+08,4.375000e-01,8.267973e-02,1.562500e-01,4.941059e-02,3.571429e-01,9.055224e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046136220000e+08,3.046136830000e+08,2.459016e-01,6.349153e-02,6.557377e-02,3.278688e-02,2.666667e-01,1.141798e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046136830000e+08,3.046137470000e+08,3.125000e-01,6.987713e-02,1.718750e-01,5.182226e-02,5.500000e-01,1.112430e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046137470000e+08,3.046138110000e+08,1.250000e-01,4.419417e-02,4.687500e-02,2.706329e-02,3.750000e-01,1.711633e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046138110000e+08,3.046138770000e+08,2.575758e-01,6.247130e-02,1.363636e-01,4.545455e-02,5.294118e-01,1.210578e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046138770000e+08,3.046139400000e+08,2.063492e-01,5.723097e-02,7.936508e-02,3.549314e-02,3.846154e-01,1.349320e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046139400000e+08,3.046140010000e+08,1.639344e-01,5.184062e-02,8.196721e-02,3.665685e-02,5.000000e-01,1.581139e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046140010000e+08,3.046140660000e+08,2.153846e-01,5.756396e-02,1.384615e-01,4.615385e-02,6.428571e-01,1.280602e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046140660000e+08,3.046141280000e+08,1.935484e-01,5.587260e-02,1.129032e-01,4.267341e-02,5.833333e-01,1.423188e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046141280000e+08,3.046141890000e+08,1.803279e-01,5.437090e-02,8.196721e-02,3.665685e-02,4.545455e-01,1.501314e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046141890000e+08,3.046142530000e+08,3.125000e-01,6.987713e-02,2.031250e-01,5.633674e-02,6.500000e-01,1.066536e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046142530000e+08,3.046143140000e+08,2.786885e-01,6.759189e-02,9.836066e-02,4.015557e-02,3.529412e-01,1.159040e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046143140000e+08,3.046143760000e+08,3.225806e-01,7.213122e-02,1.129032e-01,4.267341e-02,3.500000e-01,1.066536e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046143760000e+08,3.046144420000e+08,2.272727e-01,5.868157e-02,1.212121e-01,4.285496e-02,5.333334e-01,1.288122e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046144420000e+08,3.046145070000e+08,1.846154e-01,5.329387e-02,4.615385e-02,2.664693e-02,2.500000e-01,1.250000e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046145070000e+08,3.046145680000e+08,2.131148e-01,5.910740e-02,4.918033e-02,2.839427e-02,2.307692e-01,1.168545e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046145680000e+08,3.046146350000e+08,1.791045e-01,5.170301e-02,1.044776e-01,3.948883e-02,5.833333e-01,1.423188e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046146350000e+08,3.046146960000e+08,2.622951e-01,6.557377e-02,1.147541e-01,4.337297e-02,4.375000e-01,1.240196e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046146960000e+08,3.046147600000e+08,2.187500e-01,5.846340e-02,9.375000e-02,3.827328e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046147600000e+08,3.046148220000e+08,2.580645e-01,6.451613e-02,6.451613e-02,3.225806e-02,2.500000e-01,1.082532e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046148220000e+08,3.046148830000e+08,3.114754e-01,7.145736e-02,1.803279e-01,5.437090e-02,5.789474e-01,1.132690e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046148830000e+08,3.046149470000e+08,2.031250e-01,5.633674e-02,3.125000e-02,2.209709e-02,1.538462e-01,1.000682e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046149470000e+08,3.046150080000e+08,1.639344e-01,5.184062e-02,4.918033e-02,2.839427e-02,3.000000e-01,1.449138e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046150080000e+08,3.046150730000e+08,2.000000e-01,5.547002e-02,1.076923e-01,4.070387e-02,5.384616e-01,1.382642e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046150730000e+08,3.046151340000e+08,3.114754e-01,7.145736e-02,1.639344e-01,5.184062e-02,5.263158e-01,1.145489e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046151340000e+08,3.046151980000e+08,2.187500e-01,5.846340e-02,6.250000e-02,3.125000e-02,2.857143e-01,1.207363e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046151980000e+08,3.046152630000e+08,1.384615e-01,4.615385e-02,9.230769e-02,3.768446e-02,6.666667e-01,1.571348e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046152630000e+08,3.046153340000e+08,1.549296e-01,4.671303e-02,4.225352e-02,2.439508e-02,2.727273e-01,1.342816e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046153340000e+08,3.046153980000e+08,2.187500e-01,5.846340e-02,6.250000e-02,3.125000e-02,2.857143e-01,1.207363e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046153980000e+08,3.046154610000e+08,3.015873e-01,6.918888e-02,1.269841e-01,4.489567e-02,4.210526e-01,1.132690e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046154610000e+08,3.046155220000e+08,2.622951e-01,6.557377e-02,8.196721e-02,3.665685e-02,3.125000e-01,1.158781e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046155220000e+08,3.046155870000e+08,1.846154e-01,5.329387e-02,6.153846e-02,3.076923e-02,3.333333e-01,1.360828e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046155870000e+08,3.046156500000e+08,2.380952e-01,6.147593e-02,1.428571e-01,4.761905e-02,6.000000e-01,1.264911e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046156500000e+08,3.046157120000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046157120000e+08,3.046157870000e+08,2.133333e-01,5.333333e-02,6.666667e-02,2.981424e-02,3.125000e-01,1.158781e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046157870000e+08,3.046158490000e+08,2.096774e-01,5.815405e-02,1.451613e-01,4.838710e-02,6.923077e-01,1.280077e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046158490000e+08,3.046159100000e+08,2.459016e-01,6.349153e-02,1.639344e-01,5.184062e-02,6.666667e-01,1.217161e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046159100000e+08,3.046159720000e+08,3.709677e-01,7.735212e-02,1.612903e-01,5.100448e-02,4.347826e-01,1.033665e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046159720000e+08,3.046160340000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046160340000e+08,3.046160970000e+08,3.174603e-01,7.098629e-02,7.936508e-02,3.549314e-02,2.500000e-01,9.682459e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046160970000e+08,3.046161630000e+08,1.818182e-01,5.248639e-02,7.575758e-02,3.387982e-02,4.166667e-01,1.423188e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046161630000e+08,3.046162260000e+08,3.015873e-01,6.918888e-02,1.111111e-01,4.199605e-02,3.684210e-01,1.106647e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046162260000e+08,3.046162970000e+08,1.690141e-01,4.879016e-02,8.450704e-02,3.449986e-02,5.000000e-01,1.443376e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046162970000e+08,3.046163590000e+08,2.258064e-01,6.034932e-02,9.677419e-02,3.950790e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046163590000e+08,3.046164250000e+08,1.969697e-01,5.462956e-02,7.575758e-02,3.387982e-02,3.846154e-01,1.349320e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046164250000e+08,3.046164880000e+08,2.857143e-01,6.734350e-02,9.523810e-02,3.888079e-02,3.333333e-01,1.111111e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046164880000e+08,3.046165510000e+08,3.492064e-01,7.445104e-02,1.587302e-01,5.019489e-02,4.545455e-01,1.061589e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046165510000e+08,3.046166150000e+08,2.500000e-01,6.250000e-02,1.093750e-01,4.133986e-02,4.375000e-01,1.240196e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046166150000e+08,3.046166830000e+08,2.352941e-01,5.882353e-02,1.764706e-01,5.094267e-02,7.500000e-01,1.082532e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046166830000e+08,3.046167440000e+08,2.295082e-01,6.133865e-02,1.311475e-01,4.636766e-02,5.714286e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046167440000e+08,3.046168160000e+08,2.638889e-01,6.054027e-02,5.555556e-02,2.777778e-02,2.105263e-01,9.352877e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046168160000e+08,3.046168790000e+08,2.222222e-01,5.939139e-02,9.523810e-02,3.888079e-02,4.285714e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046168790000e+08,3.046169430000e+08,2.500000e-01,6.250000e-02,9.375000e-02,3.827328e-02,3.750000e-01,1.210307e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046169430000e+08,3.046170050000e+08,2.258064e-01,6.034932e-02,1.129032e-01,4.267341e-02,5.000000e-01,1.336306e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046170050000e+08,3.046170670000e+08,1.935484e-01,5.587260e-02,4.838710e-02,2.793630e-02,2.500000e-01,1.250000e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046170670000e+08,3.046171390000e+08,2.083333e-01,5.379144e-02,6.944445e-02,3.105650e-02,3.333333e-01,1.217161e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046171390000e+08,3.046172010000e+08,2.903226e-01,6.842969e-02,6.451613e-02,3.225806e-02,2.222222e-01,9.799079e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046172010000e+08,3.046172660000e+08,2.461538e-01,6.153846e-02,1.692308e-01,5.102500e-02,6.875000e-01,1.158781e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046172660000e+08,3.046173340000e+08,3.088235e-01,6.739082e-02,8.823530e-02,3.602191e-02,2.857143e-01,9.858079e-02,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046173340000e+08,3.046174000000e+08,2.424242e-01,6.060606e-02,9.090909e-02,3.711348e-02,3.750000e-01,1.210307e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
3.046174000000e+08,3.046174610000e+08,2.295082e-01,6.133865e-02,1.311475e-01,4.636766e-02,5.714286e-01,1.322600e-01,3.210000e+01,3.340000e+01,9.870000e+02,41352500002
