#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579845060000e+08,3.579845670000e+08,4.370492e+01,8.464479e-01,3.881967e+01,7.977394e-01,8.882220e-01,6.102514e-03,2.540000e+01,2.550000e+01,1.014000e+03,10414300033
3.579845670000e+08,3.579846280000e+08,4.267213e+01,8.363869e-01,3.824590e+01,7.918220e-01,8.962736e-01,5.976239e-03,2.540000e+01,2.550000e+01,1.014000e+03,10414300033
3.579846940000e+08,3.579847550000e+08,4.344262e+01,8.439041e-01,3.911475e+01,8.007656e-01,9.003773e-01,5.817929e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579847550000e+08,3.579848160000e+08,4.340984e+01,8.435856e-01,3.911475e+01,8.007656e-01,9.010574e-01,5.802416e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579848160000e+08,3.579848770000e+08,4.332787e+01,8.427888e-01,3.837705e+01,7.931784e-01,8.857359e-01,6.188115e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579848770000e+08,3.579849380000e+08,4.470492e+01,8.560768e-01,3.986885e+01,8.084477e-01,8.918225e-01,5.947920e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579849380000e+08,3.579849990000e+08,4.377049e+01,8.470827e-01,3.945901e+01,8.042818e-01,9.014981e-01,5.766987e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579849990000e+08,3.579850600000e+08,4.442623e+01,8.534042e-01,3.986885e+01,8.084477e-01,8.974169e-01,5.828413e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579850600000e+08,3.579851210000e+08,4.268853e+01,8.365476e-01,3.793443e+01,7.885910e-01,8.886329e-01,6.164803e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579851210000e+08,3.579851820000e+08,4.314754e+01,8.410331e-01,3.818033e+01,7.911428e-01,8.848784e-01,6.221245e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579851820000e+08,3.579852430000e+08,4.336066e+01,8.431076e-01,3.893443e+01,7.989175e-01,8.979206e-01,5.886744e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579852430000e+08,3.579853040000e+08,4.339344e+01,8.434263e-01,3.898361e+01,7.994220e-01,8.983755e-01,5.872881e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579853040000e+08,3.579853650000e+08,4.355738e+01,8.450180e-01,3.883607e+01,7.979078e-01,8.916070e-01,6.031030e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579853650000e+08,3.579854260000e+08,4.465574e+01,8.556058e-01,4.013115e+01,8.111027e-01,8.986784e-01,5.781620e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579854260000e+08,3.579854870000e+08,4.503279e+01,8.592104e-01,4.052459e+01,8.150690e-01,8.998908e-01,5.726676e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579854870000e+08,3.579855480000e+08,4.286885e+01,8.383126e-01,3.832787e+01,7.926700e-01,8.940727e-01,6.018034e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579855480000e+08,3.579856090000e+08,4.298361e+01,8.394339e-01,3.826229e+01,7.919917e-01,8.901602e-01,6.106574e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579856090000e+08,3.579856700000e+08,4.549180e+01,8.635782e-01,4.081967e+01,8.180311e-01,8.972973e-01,5.762720e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579856700000e+08,3.579857310000e+08,4.354099e+01,8.448589e-01,3.914754e+01,8.011011e-01,8.990964e-01,5.844434e-03,2.550000e+01,2.270000e+01,1.014000e+03,10414300034
3.579857910000e+08,3.579858520000e+08,4.180328e+01,8.278283e-01,3.765574e+01,7.856890e-01,9.007843e-01,5.920120e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579858520000e+08,3.579859130000e+08,4.463934e+01,8.554487e-01,3.990164e+01,8.087801e-01,8.938671e-01,5.902523e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579859130000e+08,3.579859740000e+08,4.390164e+01,8.483508e-01,3.932787e+01,8.029441e-01,8.958178e-01,5.903389e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579859740000e+08,3.579860350000e+08,4.262295e+01,8.359048e-01,3.791803e+01,7.884206e-01,8.896154e-01,6.145664e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579860350000e+08,3.579860960000e+08,4.245901e+01,8.342958e-01,3.821312e+01,7.914824e-01,9.000000e-01,5.894832e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579860960000e+08,3.579861570000e+08,4.367213e+01,8.461304e-01,3.872131e+01,7.967280e-01,8.866366e-01,6.142457e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579861570000e+08,3.579862180000e+08,4.314754e+01,8.410331e-01,3.909836e+01,8.005977e-01,9.061550e-01,5.684128e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579862180000e+08,3.579862790000e+08,4.306557e+01,8.402339e-01,3.865574e+01,7.960532e-01,8.976018e-01,5.915043e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579862790000e+08,3.579863400000e+08,4.373771e+01,8.467653e-01,3.898361e+01,7.994220e-01,8.913044e-01,6.025959e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579863400000e+08,3.579864010000e+08,4.280328e+01,8.376712e-01,3.852459e+01,7.947016e-01,9.000383e-01,5.870078e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579864010000e+08,3.579864620000e+08,4.293443e+01,8.389536e-01,3.811475e+01,7.904632e-01,8.877434e-01,6.168533e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579864620000e+08,3.579865230000e+08,4.288525e+01,8.384729e-01,3.867213e+01,7.962219e-01,9.017584e-01,5.819342e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579865230000e+08,3.579865840000e+08,4.357377e+01,8.451769e-01,3.914754e+01,8.011011e-01,8.984199e-01,5.859581e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579865840000e+08,3.579866450000e+08,4.250820e+01,8.347788e-01,3.813115e+01,7.906331e-01,8.970305e-01,5.968383e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579866450000e+08,3.579867060000e+08,4.319672e+01,8.415123e-01,3.852459e+01,7.947016e-01,8.918406e-01,6.050418e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579867060000e+08,3.579867670000e+08,4.324590e+01,8.419912e-01,3.895082e+01,7.990858e-01,9.006823e-01,5.823200e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579867670000e+08,3.579868280000e+08,4.277049e+01,8.373504e-01,3.842623e+01,7.936864e-01,8.984285e-01,5.914127e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579868280000e+08,3.579868890000e+08,4.460656e+01,8.551345e-01,3.998361e+01,8.096104e-01,8.963616e-01,5.843023e-03,2.550000e+01,2.160000e+01,1.014000e+03,10414300035
3.579869010000e+08,3.579869620000e+08,4.342623e+01,8.437449e-01,3.888525e+01,7.984128e-01,8.954322e-01,5.945307e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579869620000e+08,3.579870230000e+08,4.393443e+01,8.486674e-01,3.859016e+01,7.953777e-01,8.783582e-01,6.314077e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579870230000e+08,3.579870840000e+08,4.304918e+01,8.400739e-01,3.868853e+01,7.963907e-01,8.987052e-01,5.887823e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579870840000e+08,3.579871450000e+08,4.296721e+01,8.392738e-01,3.813115e+01,7.906331e-01,8.874475e-01,6.173271e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579871450000e+08,3.579872060000e+08,4.365574e+01,8.459715e-01,3.903279e+01,7.999260e-01,8.941044e-01,5.962762e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579872060000e+08,3.579872670000e+08,4.313115e+01,8.408734e-01,3.852459e+01,7.947016e-01,8.931965e-01,6.021515e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579872670000e+08,3.579873280000e+08,4.200000e+01,8.297738e-01,3.788525e+01,7.880797e-01,9.020297e-01,5.873109e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579873280000e+08,3.579873890000e+08,4.483607e+01,8.573316e-01,4.011475e+01,8.109370e-01,8.946984e-01,5.869177e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579873890000e+08,3.579874500000e+08,4.270492e+01,8.367082e-01,3.778688e+01,7.870560e-01,8.848369e-01,6.254383e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579874500000e+08,3.579875110000e+08,4.383607e+01,8.477170e-01,3.934426e+01,8.031114e-01,8.975318e-01,5.864605e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579875110000e+08,3.579875720000e+08,4.227869e+01,8.325222e-01,3.765574e+01,7.856890e-01,8.906553e-01,6.145088e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579875720000e+08,3.579876330000e+08,4.427869e+01,8.519860e-01,3.965574e+01,8.062841e-01,8.955942e-01,5.883769e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579876330000e+08,3.579876940000e+08,4.290164e+01,8.386332e-01,3.822951e+01,7.916523e-01,8.910967e-01,6.089494e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579876940000e+08,3.579877550000e+08,4.309836e+01,8.405536e-01,3.859016e+01,7.953777e-01,8.953975e-01,5.968755e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579877550000e+08,3.579878160000e+08,4.378688e+01,8.472413e-01,3.937705e+01,8.034460e-01,8.992887e-01,5.823067e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579878160000e+08,3.579878770000e+08,4.296721e+01,8.392738e-01,3.860656e+01,7.955466e-01,8.985120e-01,5.898421e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579878770000e+08,3.579879380000e+08,4.362295e+01,8.456538e-01,3.929508e+01,8.026093e-01,9.007892e-01,5.795203e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579879380000e+08,3.579879990000e+08,4.418033e+01,8.510392e-01,3.937705e+01,8.034460e-01,8.912802e-01,5.996283e-03,2.550000e+01,2.030000e+01,1.014000e+03,10414300036
3.579880070000e+08,3.579880680000e+08,4.413115e+01,8.505654e-01,3.932787e+01,8.029441e-01,8.911590e-01,6.002557e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579880680000e+08,3.579881290000e+08,4.295082e+01,8.391137e-01,3.816393e+01,7.909729e-01,8.885496e-01,6.147959e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579881290000e+08,3.579881900000e+08,4.365574e+01,8.459715e-01,3.893443e+01,7.989175e-01,8.918513e-01,6.018265e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579881900000e+08,3.579882510000e+08,4.391803e+01,8.485091e-01,3.950820e+01,8.047828e-01,8.995894e-01,5.806649e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579882510000e+08,3.579883120000e+08,4.201639e+01,8.299357e-01,3.750820e+01,7.841482e-01,8.927039e-01,6.113239e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579883120000e+08,3.579883730000e+08,4.381967e+01,8.475584e-01,3.893443e+01,7.989175e-01,8.885148e-01,6.087536e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579883730000e+08,3.579884340000e+08,4.226229e+01,8.323608e-01,3.775410e+01,7.867144e-01,8.933282e-01,6.079794e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579884340000e+08,3.579884950000e+08,4.226229e+01,8.323608e-01,3.755738e+01,7.846621e-01,8.886734e-01,6.194827e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579884950000e+08,3.579885560000e+08,4.273771e+01,8.370293e-01,3.747541e+01,7.838055e-01,8.768700e-01,6.435452e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579885560000e+08,3.579886170000e+08,4.277049e+01,8.373504e-01,3.783607e+01,7.875680e-01,8.846301e-01,6.254463e-03,2.550000e+01,1.950000e+01,1.015000e+03,10414300037
3.579891220000e+08,3.579891830000e+08,4.254099e+01,8.351007e-01,3.744262e+01,7.834625e-01,8.801541e-01,6.375617e-03,2.540000e+01,1.900000e+01,1.015000e+03,10414300038
3.579891830000e+08,3.579892440000e+08,4.303279e+01,8.399140e-01,3.737705e+01,7.827761e-01,8.685714e-01,6.594518e-03,2.540000e+01,1.900000e+01,1.015000e+03,10414300038
3.579892440000e+08,3.579893050000e+08,4.301639e+01,8.397540e-01,3.790164e+01,7.882501e-01,8.810976e-01,6.318667e-03,2.540000e+01,1.900000e+01,1.015000e+03,10414300038
3.579893050000e+08,3.579893660000e+08,4.300000e+01,8.395940e-01,3.742623e+01,7.832910e-01,8.703774e-01,6.558356e-03,2.540000e+01,1.900000e+01,1.015000e+03,10414300038
3.579902340000e+08,3.579902950000e+08,4.378688e+01,8.472413e-01,3.947541e+01,8.044488e-01,9.015350e-01,5.764946e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579902950000e+08,3.579903560000e+08,4.355738e+01,8.450180e-01,3.922951e+01,8.019394e-01,9.006398e-01,5.803446e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579903560000e+08,3.579904170000e+08,4.290164e+01,8.386332e-01,3.873771e+01,7.968967e-01,9.029423e-01,5.786862e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579904170000e+08,3.579904780000e+08,4.267213e+01,8.363869e-01,3.821312e+01,7.914824e-01,8.955052e-01,5.995761e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579904780000e+08,3.579905390000e+08,4.298361e+01,8.394339e-01,3.873771e+01,7.968967e-01,9.012204e-01,5.826835e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579905390000e+08,3.579906000000e+08,4.490164e+01,8.579583e-01,4.049180e+01,8.147392e-01,9.017889e-01,5.686390e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579906000000e+08,3.579906610000e+08,4.422951e+01,8.515127e-01,3.998361e+01,8.096104e-01,9.040030e-01,5.671434e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579906610000e+08,3.579907220000e+08,4.280328e+01,8.376712e-01,3.852459e+01,7.947016e-01,9.000383e-01,5.870078e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579907220000e+08,3.579907830000e+08,4.301639e+01,8.397540e-01,3.837705e+01,7.931784e-01,8.921494e-01,6.055475e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579907830000e+08,3.579908440000e+08,4.260656e+01,8.357441e-01,3.801639e+01,7.894426e-01,8.922663e-01,6.081629e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579908440000e+08,3.579909050000e+08,4.214754e+01,8.312300e-01,3.796721e+01,7.889317e-01,9.008168e-01,5.895033e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579909050000e+08,3.579909660000e+08,4.363934e+01,8.458127e-01,3.914754e+01,8.011011e-01,8.970699e-01,5.889527e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579909660000e+08,3.579910270000e+08,4.237705e+01,8.334901e-01,3.803279e+01,7.896128e-01,8.974855e-01,5.965902e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579910270000e+08,3.579910880000e+08,4.436066e+01,8.527742e-01,4.004918e+01,8.102739e-01,9.028085e-01,5.694400e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579910880000e+08,3.579911490000e+08,4.281967e+01,8.378317e-01,3.849180e+01,7.943634e-01,8.989280e-01,5.897816e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579911490000e+08,3.579912100000e+08,4.360656e+01,8.454949e-01,3.944262e+01,8.041147e-01,9.045113e-01,5.698259e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579912100000e+08,3.579912710000e+08,4.260656e+01,8.357441e-01,3.767213e+01,7.858599e-01,8.841862e-01,6.276953e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579912710000e+08,3.579913320000e+08,4.400000e+01,8.493006e-01,3.993443e+01,8.091123e-01,9.076006e-01,5.589729e-03,2.540000e+01,1.880000e+01,1.015000e+03,10414300039
3.579913430000e+08,3.579914040000e+08,4.304918e+01,8.400739e-01,3.829508e+01,7.923309e-01,8.895659e-01,6.116364e-03,2.540000e+01,1.910000e+01,1.015000e+03,10414300040
3.579914040000e+08,3.579914650000e+08,4.275410e+01,8.371899e-01,3.785246e+01,7.877386e-01,8.853528e-01,6.238585e-03,2.540000e+01,1.910000e+01,1.015000e+03,10414300040
3.579914650000e+08,3.579915260000e+08,4.408197e+01,8.500913e-01,3.965574e+01,8.062841e-01,8.995909e-01,5.795803e-03,2.540000e+01,1.910000e+01,1.015000e+03,10414300040
3.579915260000e+08,3.579915870000e+08,4.239344e+01,8.336513e-01,3.752459e+01,7.843196e-01,8.851508e-01,6.269868e-03,2.540000e+01,1.910000e+01,1.015000e+03,10414300040
3.579915870000e+08,3.579916480000e+08,4.319672e+01,8.415123e-01,3.752459e+01,7.843196e-01,8.686907e-01,6.579456e-03,2.540000e+01,1.910000e+01,1.015000e+03,10414300040
3.579924460000e+08,3.579925070000e+08,4.380328e+01,8.473998e-01,3.906557e+01,8.002620e-01,8.918413e-01,6.008365e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579925070000e+08,3.579925680000e+08,4.329508e+01,8.424698e-01,3.921312e+01,8.017718e-01,9.057176e-01,5.686272e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579925680000e+08,3.579926290000e+08,4.311475e+01,8.407136e-01,3.829508e+01,7.923309e-01,8.882129e-01,6.144357e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579926290000e+08,3.579926900000e+08,4.226229e+01,8.323608e-01,3.762295e+01,7.853469e-01,8.902250e-01,6.156872e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579926900000e+08,3.579927510000e+08,4.300000e+01,8.395940e-01,3.859016e+01,7.953777e-01,8.974457e-01,5.923548e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579927510000e+08,3.579928120000e+08,4.421312e+01,8.513549e-01,4.003279e+01,8.101081e-01,9.054505e-01,5.634060e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579928120000e+08,3.579928730000e+08,4.268853e+01,8.365476e-01,3.834426e+01,7.928395e-01,8.982335e-01,5.924840e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579928730000e+08,3.579929340000e+08,4.257377e+01,8.354225e-01,3.796721e+01,7.889317e-01,8.917983e-01,6.095572e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579929340000e+08,3.579929950000e+08,4.216393e+01,8.313916e-01,3.747541e+01,7.838055e-01,8.888025e-01,6.198901e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579929950000e+08,3.579930560000e+08,4.280328e+01,8.376712e-01,3.849180e+01,7.943634e-01,8.992723e-01,5.890017e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579930560000e+08,3.579931170000e+08,4.445901e+01,8.537191e-01,3.952459e+01,8.049498e-01,8.890118e-01,6.031806e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579931170000e+08,3.579931780000e+08,4.277049e+01,8.373504e-01,3.808197e+01,7.901231e-01,8.903794e-01,6.116410e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579931780000e+08,3.579932390000e+08,4.444262e+01,8.535617e-01,3.954099e+01,8.051167e-01,8.897086e-01,6.016308e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579932390000e+08,3.579933000000e+08,4.490164e+01,8.579583e-01,4.029508e+01,8.127577e-01,8.974078e-01,5.797704e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579933000000e+08,3.579933610000e+08,4.381967e+01,8.475584e-01,3.919672e+01,8.016042e-01,8.945006e-01,5.941771e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579933610000e+08,3.579934220000e+08,4.345901e+01,8.440633e-01,3.893443e+01,7.989175e-01,8.958883e-01,5.931599e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579934220000e+08,3.579934830000e+08,4.272131e+01,8.368688e-01,3.842623e+01,7.936864e-01,8.994628e-01,5.890713e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579934830000e+08,3.579935440000e+08,4.345901e+01,8.440633e-01,3.921312e+01,8.017718e-01,9.023010e-01,5.766548e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300041
3.579935540000e+08,3.579936150000e+08,4.314754e+01,8.410331e-01,3.859016e+01,7.953777e-01,8.943769e-01,5.990966e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579936150000e+08,3.579936760000e+08,4.557377e+01,8.643558e-01,4.108197e+01,8.206551e-01,9.014388e-01,5.653256e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579936760000e+08,3.579937370000e+08,4.147541e+01,8.245755e-01,3.739344e+01,7.829478e-01,9.015810e-01,5.922178e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579937370000e+08,3.579937980000e+08,4.285246e+01,8.381523e-01,3.832787e+01,7.926700e-01,8.944147e-01,6.010609e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579937980000e+08,3.579938590000e+08,4.195082e+01,8.292879e-01,3.775410e+01,7.867144e-01,8.999609e-01,5.931458e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579938590000e+08,3.579939200000e+08,4.357377e+01,8.451769e-01,3.916393e+01,8.012688e-01,8.987961e-01,5.849944e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579939200000e+08,3.579939810000e+08,4.290164e+01,8.386332e-01,3.834426e+01,7.928395e-01,8.937715e-01,6.023265e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579939810000e+08,3.579940420000e+08,4.221312e+01,8.318763e-01,3.765574e+01,7.856890e-01,8.920388e-01,6.115572e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579940420000e+08,3.579941030000e+08,4.368853e+01,8.462892e-01,3.921312e+01,8.017718e-01,8.975610e-01,5.873759e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579941030000e+08,3.579941640000e+08,4.403279e+01,8.496169e-01,3.926229e+01,8.022743e-01,8.916605e-01,5.997085e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579941640000e+08,3.579942250000e+08,4.388525e+01,8.481924e-01,3.909836e+01,8.005977e-01,8.909227e-01,6.025084e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579942250000e+08,3.579942860000e+08,4.501639e+01,8.590540e-01,4.039344e+01,8.137491e-01,8.973052e-01,5.792874e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579942860000e+08,3.579943470000e+08,4.331147e+01,8.426294e-01,3.921312e+01,8.017718e-01,9.053747e-01,5.694445e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579943470000e+08,3.579944080000e+08,4.286885e+01,8.383126e-01,3.839344e+01,7.933478e-01,8.956023e-01,5.979533e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579944080000e+08,3.579944690000e+08,4.267213e+01,8.363869e-01,3.837705e+01,7.931784e-01,8.993469e-01,5.897122e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579944690000e+08,3.579945300000e+08,4.327869e+01,8.423104e-01,3.868853e+01,7.963907e-01,8.939394e-01,5.992792e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579945300000e+08,3.579945910000e+08,4.418033e+01,8.510392e-01,3.967213e+01,8.064508e-01,8.979592e-01,5.830904e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579945910000e+08,3.579946520000e+08,4.337705e+01,8.432670e-01,3.881967e+01,7.977394e-01,8.949357e-01,5.961129e-03,2.540000e+01,2.010000e+01,1.015000e+03,10414300042
3.579946620000e+08,3.579947230000e+08,4.478688e+01,8.568612e-01,3.996721e+01,8.094444e-01,8.923866e-01,5.928836e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579947230000e+08,3.579947840000e+08,4.396721e+01,8.489841e-01,3.942623e+01,8.039475e-01,8.967189e-01,5.876372e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579947840000e+08,3.579948450000e+08,4.413115e+01,8.505654e-01,3.972131e+01,8.069504e-01,9.000743e-01,5.780165e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579948450000e+08,3.579949060000e+08,4.270492e+01,8.367082e-01,3.821312e+01,7.914824e-01,8.948177e-01,6.010836e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579949060000e+08,3.579949670000e+08,4.406557e+01,8.499332e-01,3.972131e+01,8.069504e-01,9.014137e-01,5.749840e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579949670000e+08,3.579950280000e+08,4.378688e+01,8.472413e-01,3.886885e+01,7.982445e-01,8.876825e-01,6.109640e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579950280000e+08,3.579950890000e+08,4.283607e+01,8.379920e-01,3.814754e+01,7.908031e-01,8.905473e-01,6.107621e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579950890000e+08,3.579951500000e+08,4.395082e+01,8.488258e-01,3.975410e+01,8.072835e-01,9.045132e-01,5.675846e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579951500000e+08,3.579952110000e+08,4.365574e+01,8.459715e-01,3.868853e+01,7.963907e-01,8.862185e-01,6.153477e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579952110000e+08,3.579952720000e+08,4.326229e+01,8.421507e-01,3.904918e+01,8.000941e-01,9.026147e-01,5.771362e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579952720000e+08,3.579953330000e+08,4.201639e+01,8.299357e-01,3.755738e+01,7.846621e-01,8.938743e-01,6.083789e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579953330000e+08,3.579953940000e+08,4.503279e+01,8.592104e-01,4.067213e+01,8.165514e-01,9.031671e-01,5.642431e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579953940000e+08,3.579954550000e+08,4.283607e+01,8.379920e-01,3.842623e+01,7.936864e-01,8.970532e-01,5.944918e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579954550000e+08,3.579955160000e+08,4.301639e+01,8.397540e-01,3.852459e+01,7.947016e-01,8.955793e-01,5.969850e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
3.579955160000e+08,3.579955770000e+08,4.424590e+01,8.516705e-01,4.019672e+01,8.117651e-01,9.084846e-01,5.550145e-03,2.540000e+01,2.160000e+01,1.014000e+03,10414300043
