#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957827890000e+08,2.957828500000e+08,1.373771e+01,4.745611e-01,1.236066e+01,4.501485e-01,8.997613e-01,1.037431e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957828500000e+08,2.957829110000e+08,1.344262e+01,4.694368e-01,1.181967e+01,4.401876e-01,8.792683e-01,1.137796e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957829110000e+08,2.957829720000e+08,1.306557e+01,4.628063e-01,1.183607e+01,4.404927e-01,9.058971e-01,1.034217e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957829720000e+08,2.957830330000e+08,1.265574e+01,4.554900e-01,1.144262e+01,4.331097e-01,9.041451e-01,1.059541e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957830330000e+08,2.957830940000e+08,1.437705e+01,4.854785e-01,1.291803e+01,4.601859e-01,8.985177e-01,1.019668e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957830940000e+08,2.957831550000e+08,1.375410e+01,4.748442e-01,1.242623e+01,4.513410e-01,9.034565e-01,1.019610e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957831550000e+08,2.957832160000e+08,1.303279e+01,4.622253e-01,1.160656e+01,4.362011e-01,8.905661e-01,1.107199e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957832160000e+08,2.957832770000e+08,1.386885e+01,4.768210e-01,1.221311e+01,4.474539e-01,8.806146e-01,1.114765e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957832770000e+08,2.957833380000e+08,1.372131e+01,4.742779e-01,1.214754e+01,4.462511e-01,8.853046e-01,1.101429e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957833380000e+08,2.957833990000e+08,1.347541e+01,4.700089e-01,1.209836e+01,4.453468e-01,8.978102e-01,1.056477e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957833990000e+08,2.957834600000e+08,1.314754e+01,4.642558e-01,1.172131e+01,4.383522e-01,8.915212e-01,1.098123e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957834600000e+08,2.957835210000e+08,1.359016e+01,4.720059e-01,1.211475e+01,4.456484e-01,8.914354e-01,1.080468e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957835210000e+08,2.957835820000e+08,1.309836e+01,4.633867e-01,1.144262e+01,4.331097e-01,8.735920e-01,1.175623e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957835820000e+08,2.957836430000e+08,1.372131e+01,4.742779e-01,1.221311e+01,4.474539e-01,8.900836e-01,1.081145e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957836430000e+08,2.957837040000e+08,1.416393e+01,4.818668e-01,1.263934e+01,4.551949e-01,8.923611e-01,1.054382e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957837040000e+08,2.957837650000e+08,1.301639e+01,4.619345e-01,1.167213e+01,4.374316e-01,8.967254e-01,1.079981e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957837650000e+08,2.957838260000e+08,1.354098e+01,4.711511e-01,1.218033e+01,4.468529e-01,8.995157e-01,1.046076e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957838260000e+08,2.957838870000e+08,1.454098e+01,4.882385e-01,1.296721e+01,4.610610e-01,8.917700e-01,1.043130e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957838870000e+08,2.957839480000e+08,1.373771e+01,4.745611e-01,1.240984e+01,4.510432e-01,9.033413e-01,1.020762e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957839480000e+08,2.957840090000e+08,1.340984e+01,4.688639e-01,1.167213e+01,4.374316e-01,8.704156e-01,1.174257e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957840090000e+08,2.957840700000e+08,1.340984e+01,4.688639e-01,1.181967e+01,4.401876e-01,8.814181e-01,1.130378e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957840700000e+08,2.957841310000e+08,1.293443e+01,4.604778e-01,1.168852e+01,4.377387e-01,9.036756e-01,1.050355e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957841310000e+08,2.957841920000e+08,1.290164e+01,4.598938e-01,1.168852e+01,4.377387e-01,9.059721e-01,1.040396e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957841920000e+08,2.957842530000e+08,1.355738e+01,4.714362e-01,1.200000e+01,4.435328e-01,8.851269e-01,1.108815e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957842530000e+08,2.957843140000e+08,1.385246e+01,4.765391e-01,1.236066e+01,4.501485e-01,8.923077e-01,1.066403e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957843140000e+08,2.957843750000e+08,1.352459e+01,4.708658e-01,1.221311e+01,4.474539e-01,9.030303e-01,1.030249e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957843750000e+08,2.957844360000e+08,1.332787e+01,4.674288e-01,1.190164e+01,4.417113e-01,8.929889e-01,1.084157e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957844360000e+08,2.957844970000e+08,1.352459e+01,4.708658e-01,1.203279e+01,4.441383e-01,8.896970e-01,1.090656e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957844970000e+08,2.957845580000e+08,1.452459e+01,4.879632e-01,1.308197e+01,4.630966e-01,9.006772e-01,1.004829e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957845580000e+08,2.957846190000e+08,1.426229e+01,4.835371e-01,1.286885e+01,4.593090e-01,9.022989e-01,1.006620e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957846190000e+08,2.957846800000e+08,1.350820e+01,4.705803e-01,1.193443e+01,4.423193e-01,8.834952e-01,1.117662e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957846800000e+08,2.957847410000e+08,1.347541e+01,4.700089e-01,1.181967e+01,4.401876e-01,8.771290e-01,1.145040e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957847410000e+08,2.957848020000e+08,1.311475e+01,4.636766e-01,1.175410e+01,4.389648e-01,8.962500e-01,1.078111e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957848190000e+08,2.957848800000e+08,1.411475e+01,4.810295e-01,1.240984e+01,4.510432e-01,8.792102e-01,1.110606e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957848800000e+08,2.957849410000e+08,1.360656e+01,4.722905e-01,1.196721e+01,4.429264e-01,8.795181e-01,1.129911e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957849410000e+08,2.957850020000e+08,1.349180e+01,4.702947e-01,1.175410e+01,4.389648e-01,8.712029e-01,1.167650e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957850020000e+08,2.957850630000e+08,1.321311e+01,4.654121e-01,1.150820e+01,4.343489e-01,8.709677e-01,1.180817e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957850630000e+08,2.957851240000e+08,1.375410e+01,4.748442e-01,1.196721e+01,4.429264e-01,8.700835e-01,1.160731e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957851240000e+08,2.957851850000e+08,1.357377e+01,4.717211e-01,1.204918e+01,4.444407e-01,8.876812e-01,1.097336e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957851850000e+08,2.957852460000e+08,1.480328e+01,4.926223e-01,1.336066e+01,4.680034e-01,9.025471e-01,9.869349e-03,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957852460000e+08,2.957853070000e+08,1.359016e+01,4.720059e-01,1.186885e+01,4.411024e-01,8.733414e-01,1.155133e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957853070000e+08,2.957853680000e+08,1.357377e+01,4.717211e-01,1.185246e+01,4.407977e-01,8.731884e-01,1.156427e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957853680000e+08,2.957854290000e+08,1.395082e+01,4.782279e-01,1.218033e+01,4.468529e-01,8.730905e-01,1.141069e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957854290000e+08,2.957854900000e+08,1.324590e+01,4.659892e-01,1.204918e+01,4.444407e-01,9.096535e-01,1.008528e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957854900000e+08,2.957855510000e+08,1.285246e+01,4.590164e-01,1.142623e+01,4.327993e-01,8.890306e-01,1.121765e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957855510000e+08,2.957856120000e+08,1.368852e+01,4.737109e-01,1.209836e+01,4.453468e-01,8.838323e-01,1.108879e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957856120000e+08,2.957856730000e+08,1.424590e+01,4.832591e-01,1.275410e+01,4.572566e-01,8.952819e-01,1.038678e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957856730000e+08,2.957857340000e+08,1.324590e+01,4.659892e-01,1.193443e+01,4.423193e-01,9.009901e-01,1.050736e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957857340000e+08,2.957857950000e+08,1.321311e+01,4.654121e-01,1.186885e+01,4.411024e-01,8.982630e-01,1.064814e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957857950000e+08,2.957858560000e+08,1.321311e+01,4.654121e-01,1.204918e+01,4.444407e-01,9.119107e-01,9.983213e-03,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957858560000e+08,2.957859170000e+08,1.422951e+01,4.829810e-01,1.250820e+01,4.528271e-01,8.790323e-01,1.106821e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957859170000e+08,2.957859780000e+08,1.390164e+01,4.773843e-01,1.267213e+01,4.557849e-01,9.115566e-01,9.750494e-03,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957859780000e+08,2.957860390000e+08,1.462295e+01,4.896126e-01,1.314754e+01,4.642558e-01,8.991032e-01,1.008466e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957860390000e+08,2.957861000000e+08,1.416393e+01,4.818668e-01,1.259016e+01,4.543084e-01,8.888889e-01,1.069167e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957861000000e+08,2.957861610000e+08,1.388525e+01,4.771027e-01,1.216393e+01,4.465521e-01,8.760331e-01,1.132326e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957861610000e+08,2.957862220000e+08,1.381967e+01,4.759748e-01,1.236066e+01,4.501485e-01,8.944247e-01,1.058374e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957862220000e+08,2.957872230000e+08,2.997003e-02,5.471754e-03,2.397602e-02,4.894086e-03,8.000000e-01,7.302967e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957872230000e+08,2.957872840000e+08,2.349016e+02,1.962357e+00,2.078033e+02,1.845701e+00,8.846396e-01,2.668724e-03,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957872840000e+08,2.957873450000e+08,1.368852e+01,4.737109e-01,1.185246e+01,4.407977e-01,8.658683e-01,1.179366e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957873450000e+08,2.957874060000e+08,1.280328e+01,4.581373e-01,1.147541e+01,4.337297e-01,8.962868e-01,1.090976e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957874060000e+08,2.957874670000e+08,1.313115e+01,4.639663e-01,1.160656e+01,4.362011e-01,8.838952e-01,1.131903e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957874670000e+08,2.957875280000e+08,1.359016e+01,4.720059e-01,1.201639e+01,4.438356e-01,8.841978e-01,1.111363e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957875280000e+08,2.957875890000e+08,1.288525e+01,4.596015e-01,1.142623e+01,4.327993e-01,8.867685e-01,1.130258e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957875890000e+08,2.957876500000e+08,1.283607e+01,4.587236e-01,1.109836e+01,4.265447e-01,8.646232e-01,1.222657e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957876500000e+08,2.957877110000e+08,1.411475e+01,4.810295e-01,1.265574e+01,4.554900e-01,8.966318e-01,1.037526e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957877110000e+08,2.957877720000e+08,1.404918e+01,4.799109e-01,1.240984e+01,4.510432e-01,8.833139e-01,1.096672e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957878070000e+08,2.957878680000e+08,1.296721e+01,4.610610e-01,1.157377e+01,4.355846e-01,8.925411e-01,1.101151e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957878680000e+08,2.957879290000e+08,1.365574e+01,4.731433e-01,1.221311e+01,4.474539e-01,8.943577e-01,1.065006e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957879290000e+08,2.957879900000e+08,1.381967e+01,4.759748e-01,1.232787e+01,4.495511e-01,8.920522e-01,1.068780e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957879900000e+08,2.957880510000e+08,1.377049e+01,4.751271e-01,1.226229e+01,4.483539e-01,8.904762e-01,1.077521e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957880510000e+08,2.957881120000e+08,1.359016e+01,4.720059e-01,1.206557e+01,4.447429e-01,8.878167e-01,1.096096e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957881120000e+08,2.957881730000e+08,1.367213e+01,4.734272e-01,1.237705e+01,4.504469e-01,9.052758e-01,1.014000e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957881730000e+08,2.957882340000e+08,1.345902e+01,4.697229e-01,1.200000e+01,4.435328e-01,8.915956e-01,1.085015e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957882340000e+08,2.957882950000e+08,1.306557e+01,4.628063e-01,1.149180e+01,4.340394e-01,8.795483e-01,1.152941e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957882950000e+08,2.957883560000e+08,1.331148e+01,4.671412e-01,1.168852e+01,4.377387e-01,8.780788e-01,1.148228e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957883560000e+08,2.957884170000e+08,1.395082e+01,4.782279e-01,1.250820e+01,4.528271e-01,8.965923e-01,1.043781e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957884170000e+08,2.957884780000e+08,1.357377e+01,4.717211e-01,1.193443e+01,4.423193e-01,8.792270e-01,1.132453e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957884780000e+08,2.957885390000e+08,1.380328e+01,4.756924e-01,1.214754e+01,4.462511e-01,8.800475e-01,1.119700e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957885390000e+08,2.957886000000e+08,1.395082e+01,4.782279e-01,1.222951e+01,4.477541e-01,8.766158e-01,1.127378e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957886000000e+08,2.957886610000e+08,1.336066e+01,4.680034e-01,1.204918e+01,4.444407e-01,9.018405e-01,1.042203e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957886610000e+08,2.957887220000e+08,1.398361e+01,4.787896e-01,1.247541e+01,4.522333e-01,8.921454e-01,1.062093e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957887220000e+08,2.957887830000e+08,1.409836e+01,4.807501e-01,1.267213e+01,4.557849e-01,8.988372e-01,1.028257e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957887830000e+08,2.957888440000e+08,1.373771e+01,4.745611e-01,1.213115e+01,4.459499e-01,8.830549e-01,1.110102e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957888440000e+08,2.957889050000e+08,1.370492e+01,4.739945e-01,1.231148e+01,4.492521e-01,8.983254e-01,1.045249e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957889050000e+08,2.957889660000e+08,1.359016e+01,4.720059e-01,1.236066e+01,4.501485e-01,9.095296e-01,9.962871e-03,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957889660000e+08,2.957890270000e+08,1.327869e+01,4.665655e-01,1.188525e+01,4.414069e-01,8.950617e-01,1.076839e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957890270000e+08,2.957890880000e+08,1.393443e+01,4.779469e-01,1.237705e+01,4.504469e-01,8.882353e-01,1.080704e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957890880000e+08,2.957891490000e+08,1.347541e+01,4.700089e-01,1.213115e+01,4.459499e-01,9.002433e-01,1.045238e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957891490000e+08,2.957892100000e+08,1.373771e+01,4.745611e-01,1.234426e+01,4.498499e-01,8.985680e-01,1.042896e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957892100000e+08,2.957892710000e+08,1.288525e+01,4.596015e-01,1.155738e+01,4.352760e-01,8.969465e-01,1.084434e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957892710000e+08,2.957893320000e+08,1.375410e+01,4.748442e-01,1.236066e+01,4.501485e-01,8.986889e-01,1.041723e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957893320000e+08,2.957893930000e+08,1.373771e+01,4.745611e-01,1.191803e+01,4.420154e-01,8.675418e-01,1.171015e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957893930000e+08,2.957894540000e+08,1.345902e+01,4.697229e-01,1.183607e+01,4.404927e-01,8.794153e-01,1.136505e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957894540000e+08,2.957895150000e+08,1.316393e+01,4.645452e-01,1.170492e+01,4.380455e-01,8.891656e-01,1.107824e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957895150000e+08,2.957895760000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,8.956311e-01,1.065091e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957895760000e+08,2.957896370000e+08,1.329508e+01,4.668535e-01,1.188525e+01,4.414069e-01,8.939581e-01,1.081152e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957896370000e+08,2.957896980000e+08,1.373771e+01,4.745611e-01,1.224590e+01,4.480541e-01,8.914081e-01,1.074769e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957896980000e+08,2.957897590000e+08,1.281967e+01,4.584305e-01,1.145902e+01,4.334198e-01,8.938619e-01,1.101457e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957897590000e+08,2.957898200000e+08,1.280328e+01,4.581373e-01,1.129508e+01,4.303084e-01,8.822023e-01,1.153525e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957898200000e+08,2.957908630000e+08,6.164909e-01,2.431203e-02,5.465005e-01,2.289039e-02,8.864697e-01,1.251072e-02,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957908200000e+08,2.957908810000e+08,1.263934e+01,4.551949e-01,1.124590e+01,4.293705e-01,8.897536e-01,1.127950e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957908810000e+08,2.957909420000e+08,1.198361e+01,4.432297e-01,1.091803e+01,4.230652e-01,9.110807e-01,1.052732e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957909420000e+08,2.957910030000e+08,1.350820e+01,4.705803e-01,1.190164e+01,4.417113e-01,8.810679e-01,1.127692e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957910030000e+08,2.957910640000e+08,1.327869e+01,4.665655e-01,1.183607e+01,4.404927e-01,8.913580e-01,1.093408e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957910640000e+08,2.957911250000e+08,1.298361e+01,4.613524e-01,1.149180e+01,4.340394e-01,8.851010e-01,1.133162e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957911250000e+08,2.957911860000e+08,1.357377e+01,4.717211e-01,1.226229e+01,4.483539e-01,9.033816e-01,1.026716e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957911860000e+08,2.957912470000e+08,1.309836e+01,4.633867e-01,1.147541e+01,4.337297e-01,8.760951e-01,1.165592e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957912470000e+08,2.957913080000e+08,1.390164e+01,4.773843e-01,1.272131e+01,4.566685e-01,9.150943e-01,9.572015e-03,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957913080000e+08,2.957913690000e+08,1.280328e+01,4.581373e-01,1.157377e+01,4.355846e-01,9.039693e-01,1.054281e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957913690000e+08,2.957914300000e+08,1.359016e+01,4.720059e-01,1.240984e+01,4.510432e-01,9.131483e-01,9.780983e-03,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957914300000e+08,2.957914910000e+08,1.347541e+01,4.700089e-01,1.208197e+01,4.450450e-01,8.965937e-01,1.062027e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957914910000e+08,2.957915520000e+08,1.280328e+01,4.581373e-01,1.165574e+01,4.371243e-01,9.103713e-01,1.022133e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957915520000e+08,2.957916130000e+08,1.393443e+01,4.779469e-01,1.234426e+01,4.498499e-01,8.858824e-01,1.090573e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957916130000e+08,2.957916740000e+08,1.365574e+01,4.731433e-01,1.214754e+01,4.462511e-01,8.895558e-01,1.086014e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957916740000e+08,2.957917350000e+08,1.283607e+01,4.587236e-01,1.165574e+01,4.371243e-01,9.080459e-01,1.032663e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957917350000e+08,2.957917960000e+08,1.340984e+01,4.688639e-01,1.172131e+01,4.383522e-01,8.740831e-01,1.159956e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957917960000e+08,2.957918570000e+08,1.298361e+01,4.613524e-01,1.163934e+01,4.368168e-01,8.964646e-01,1.082551e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957918570000e+08,2.957919180000e+08,1.309836e+01,4.633867e-01,1.170492e+01,4.380455e-01,8.936170e-01,1.090783e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957919180000e+08,2.957919790000e+08,1.355738e+01,4.714362e-01,1.221311e+01,4.474539e-01,9.008464e-01,1.039266e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957919790000e+08,2.957920400000e+08,1.303279e+01,4.622253e-01,1.162295e+01,4.365091e-01,8.918239e-01,1.101594e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957920400000e+08,2.957921010000e+08,1.319672e+01,4.651233e-01,1.183607e+01,4.404927e-01,8.968944e-01,1.071800e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957921010000e+08,2.957921620000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,8.897059e-01,1.096615e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957921620000e+08,2.957922230000e+08,1.375410e+01,4.748442e-01,1.245902e+01,4.519360e-01,9.058403e-01,1.008271e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957922230000e+08,2.957922840000e+08,1.324590e+01,4.659892e-01,1.196721e+01,4.429264e-01,9.034653e-01,1.038943e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957922840000e+08,2.957923450000e+08,1.322951e+01,4.657007e-01,1.193443e+01,4.423193e-01,9.021066e-01,1.046090e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957923450000e+08,2.957924060000e+08,1.311475e+01,4.636766e-01,1.165574e+01,4.371243e-01,8.887500e-01,1.111718e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957924060000e+08,2.957924670000e+08,1.298361e+01,4.613524e-01,1.126229e+01,4.296834e-01,8.674242e-01,1.204995e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957924670000e+08,2.957925280000e+08,1.272131e+01,4.566685e-01,1.126229e+01,4.296834e-01,8.853093e-01,1.143881e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957925280000e+08,2.957925890000e+08,1.240984e+01,4.510432e-01,1.103279e+01,4.252827e-01,8.890356e-01,1.141572e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957925890000e+08,2.957926500000e+08,1.345902e+01,4.697229e-01,1.195082e+01,4.426230e-01,8.879415e-01,1.100888e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957926500000e+08,2.957927110000e+08,1.409836e+01,4.807501e-01,1.231148e+01,4.492521e-01,8.732558e-01,1.134451e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957927110000e+08,2.957927720000e+08,1.336066e+01,4.680034e-01,1.203279e+01,4.441383e-01,9.006135e-01,1.047983e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957927720000e+08,2.957928330000e+08,1.301639e+01,4.619345e-01,1.173771e+01,4.386586e-01,9.017632e-01,1.056266e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957928330000e+08,2.957928940000e+08,1.298361e+01,4.613524e-01,1.145902e+01,4.334198e-01,8.825758e-01,1.143911e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957928940000e+08,2.957929550000e+08,1.349180e+01,4.702947e-01,1.203279e+01,4.441383e-01,8.918591e-01,1.082538e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957929550000e+08,2.957930160000e+08,1.318033e+01,4.648343e-01,1.154098e+01,4.349672e-01,8.756219e-01,1.163864e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957930160000e+08,2.957930770000e+08,1.352459e+01,4.708658e-01,1.229508e+01,4.489529e-01,9.090909e-01,1.000876e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957930770000e+08,2.957931380000e+08,1.375410e+01,4.748442e-01,1.242623e+01,4.513410e-01,9.034565e-01,1.019610e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957931380000e+08,2.957931990000e+08,1.322951e+01,4.657007e-01,1.165574e+01,4.371243e-01,8.810409e-01,1.139620e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957931990000e+08,2.957932600000e+08,1.363934e+01,4.728592e-01,1.214754e+01,4.462511e-01,8.906250e-01,1.082044e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957932600000e+08,2.957933210000e+08,1.332787e+01,4.674288e-01,1.188525e+01,4.414069e-01,8.917589e-01,1.089619e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957933210000e+08,2.957933820000e+08,1.304918e+01,4.625160e-01,1.178689e+01,4.395766e-01,9.032663e-01,1.047708e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957933820000e+08,2.957934430000e+08,1.324590e+01,4.659892e-01,1.206557e+01,4.447429e-01,9.108911e-01,1.002278e-02,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
