#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,2.812014480282e+08,2.812025379928e+08,1.089964538336e+03,47821,47792,44803,29,29,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400055,0,0,0
56,2.812025420481e+08,2.812036379713e+08,1.095923200428e+03,47781,47761,44740,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400056,0,0,0
57,2.812036420263e+08,2.812047419853e+08,1.099959007740e+03,47760,47728,44892,32,32,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400057,0,0,0
58,2.812047470239e+08,2.812058319549e+08,1.084931039512e+03,47813,47800,44970,13,13,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.474217e+00,22325400058,0,0,0
59,2.812058360147e+08,2.812069279954e+08,1.091980728030e+03,47764,47746,44891,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.069533e-01,22325400059,0,0,0
60,2.812069320353e+08,2.812080319889e+08,1.099953639030e+03,47764,47739,44851,25,25,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.328791e+00,22325400060,0,0,0
61,2.812080360161e+08,2.812091369723e+08,1.100956198812e+03,47773,47759,44839,14,14,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.415609e-01,22325400061,0,0,0
62,2.812091410499e+08,2.812092349996e+08,9.394972729683e+01,3921,3920,3170,1,1,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22325400062,0,0,0
63,2.812092460247e+08,2.812103429951e+08,1.096970493495e+03,47779,47759,44839,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.805099e-01,22325400063,0,0,0
64,2.812103470195e+08,2.812114479476e+08,1.100928038597e+03,47764,47744,44796,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.969148e-01,22325400064,0,0,0
65,2.812114520370e+08,2.812125529945e+08,1.100957453132e+03,47750,47728,44908,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.969147e-01,22325400065,0,0,0
66,2.812125570390e+08,2.812136629805e+08,1.105941546917e+03,47757,47736,44965,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.208673e-01,22325400066,0,0,0
67,2.812136670395e+08,2.812147669573e+08,1.099917788923e+03,47796,47770,45000,26,26,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.629430e-01,22325400067,0,0,0
68,2.812147710271e+08,2.812158679809e+08,1.096953767240e+03,47800,47785,44968,15,15,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.224955e+00,22325400068,0,0,0
69,2.812158720109e+08,2.812169769878e+08,1.104976963639e+03,47767,47749,44922,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.373415e+00,22325400069,0,0,0
70,2.812169810494e+08,2.812180859884e+08,1.104939012766e+03,47753,47734,44889,19,19,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400070,0,0,0
71,2.812180900192e+08,2.812191909925e+08,1.100973303258e+03,47769,47738,44740,31,31,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400071,0,0,0
72,2.812191950885e+08,2.812202939643e+08,1.098875881195e+03,47788,47761,44910,27,27,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400072,0,0,0
73,2.812202980808e+08,2.812214079711e+08,1.109890255272e+03,47768,47750,44953,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400073,0,0,0
74,2.812214121137e+08,2.812225159777e+08,1.103864013612e+03,47749,47732,44914,17,17,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400074,0,0,0
75,2.812225200753e+08,2.812236309732e+08,1.110897830367e+03,47755,47734,44803,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400075,0,0,0
76,2.812236350104e+08,2.812247379727e+08,1.102962242782e+03,47792,47766,44740,26,26,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400076,0,0,0
77,2.812247420589e+08,2.812258439993e+08,1.101940409601e+03,47780,47756,44792,24,24,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400077,0,0,0
78,2.812258480830e+08,2.812269659839e+08,1.117900812268e+03,47738,47718,44684,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.224304e+00,22325400078,0,0,0
79,2.812269700572e+08,2.812280719604e+08,1.101903166890e+03,47779,47759,44757,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400079,0,0,0
80,2.812280760147e+08,2.812291789935e+08,1.102978716850e+03,47743,47725,44829,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400080,0,0,0
