#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650624670000e+08,3.650625280000e+08,2.990164e+01,7.001363e-01,2.036065e+01,5.777380e-01,3.278688e+00,6.032787e+00,6.081967e+00,3.803279e+00,1.016393e+00,1.311475e-01,1.639344e-02,6.809211e-01,1.091403e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650625280000e+08,3.650625890000e+08,3.106557e+01,7.136328e-01,2.136065e+01,5.917556e-01,3.377049e+00,6.131147e+00,6.639344e+00,3.950820e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.875989e-01,1.064680e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650625890000e+08,3.650626500000e+08,3.140984e+01,7.175760e-01,2.108197e+01,5.878827e-01,3.475410e+00,6.524590e+00,6.032787e+00,3.704918e+00,1.213115e+00,1.311475e-01,0.000000e+00,6.711900e-01,1.073242e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650626500000e+08,3.650627110000e+08,3.278688e+01,7.331370e-01,2.191803e+01,5.994264e-01,3.475410e+00,6.508197e+00,6.393443e+00,3.852459e+00,1.557377e+00,1.311475e-01,0.000000e+00,6.685000e-01,1.052634e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650627110000e+08,3.650627720000e+08,3.322951e+01,7.380691e-01,2.145902e+01,5.931165e-01,2.721312e+00,6.721312e+00,6.803279e+00,3.786885e+00,1.295082e+00,1.147541e-01,1.639344e-02,6.457819e-01,1.062310e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650627720000e+08,3.650628330000e+08,3.204918e+01,7.248423e-01,2.103279e+01,5.871965e-01,2.934426e+00,6.000000e+00,6.524590e+00,4.278688e+00,1.147541e+00,1.475410e-01,0.000000e+00,6.562660e-01,1.074182e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650628330000e+08,3.650628940000e+08,3.245901e+01,7.294621e-01,2.095082e+01,5.860512e-01,3.229508e+00,5.786885e+00,6.590164e+00,3.868852e+00,1.213115e+00,2.622951e-01,0.000000e+00,6.454545e-01,1.075069e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650628940000e+08,3.650629550000e+08,3.301639e+01,7.356986e-01,2.124590e+01,5.901639e-01,2.901639e+00,6.344262e+00,6.540984e+00,4.065574e+00,1.147541e+00,2.295082e-01,1.639344e-02,6.434956e-01,1.067273e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650629550000e+08,3.650630160000e+08,3.168852e+01,7.207524e-01,2.031148e+01,5.770399e-01,2.967213e+00,6.114754e+00,6.426229e+00,3.426229e+00,1.327869e+00,4.918033e-02,0.000000e+00,6.409726e-01,1.091108e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650630160000e+08,3.650630770000e+08,3.096721e+01,7.125021e-01,2.003279e+01,5.730675e-01,3.196721e+00,5.754098e+00,5.901639e+00,3.655738e+00,1.360656e+00,1.639344e-01,0.000000e+00,6.469031e-01,1.099640e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650630770000e+08,3.650631380000e+08,3.134426e+01,7.168266e-01,2.042623e+01,5.786676e-01,3.459016e+00,5.721312e+00,5.983606e+00,3.803279e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.516736e-01,1.089593e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650631380000e+08,3.650631990000e+08,3.188525e+01,7.229861e-01,2.019672e+01,5.754075e-01,3.180328e+00,5.655738e+00,6.590164e+00,3.786885e+00,9.344262e-01,4.918033e-02,0.000000e+00,6.334190e-01,1.092624e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650631990000e+08,3.650632600000e+08,3.252459e+01,7.301986e-01,2.106557e+01,5.876541e-01,3.147541e+00,6.540984e+00,6.131147e+00,3.983607e+00,1.131148e+00,1.311475e-01,0.000000e+00,6.476815e-01,1.072451e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650632600000e+08,3.650633210000e+08,3.152459e+01,7.188857e-01,2.013115e+01,5.744727e-01,2.721312e+00,5.967213e+00,6.131147e+00,4.131147e+00,1.049180e+00,1.311475e-01,0.000000e+00,6.385856e-01,1.095526e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650633210000e+08,3.650633820000e+08,2.955738e+01,6.960942e-01,1.927869e+01,5.621780e-01,2.639344e+00,5.754098e+00,6.163934e+00,3.393443e+00,1.229508e+00,9.836066e-02,0.000000e+00,6.522462e-01,1.121615e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650633820000e+08,3.650634430000e+08,3.234426e+01,7.281715e-01,2.127869e+01,5.906191e-01,3.196721e+00,6.918033e+00,6.081967e+00,3.524590e+00,1.409836e+00,1.475410e-01,0.000000e+00,6.578814e-01,1.068067e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650634430000e+08,3.650635040000e+08,3.137705e+01,7.172014e-01,2.000000e+01,5.725983e-01,2.934426e+00,5.803279e+00,6.131147e+00,3.688524e+00,1.295082e+00,1.475410e-01,0.000000e+00,6.374086e-01,1.098871e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650635040000e+08,3.650635650000e+08,3.159016e+01,7.196329e-01,2.091803e+01,5.855925e-01,2.852459e+00,6.327869e+00,6.311475e+00,3.950820e+00,1.262295e+00,2.131148e-01,0.000000e+00,6.621692e-01,1.077440e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650635650000e+08,3.650636260000e+08,3.260656e+01,7.311181e-01,2.104918e+01,5.874254e-01,3.377049e+00,6.000000e+00,6.065574e+00,4.147541e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.455505e-01,1.072568e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650636260000e+08,3.650636870000e+08,3.190164e+01,7.231720e-01,2.001639e+01,5.728329e-01,3.049180e+00,5.803279e+00,5.836066e+00,3.803279e+00,1.360656e+00,1.639344e-01,0.000000e+00,6.274409e-01,1.096005e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.650637110000e+08,3.650637720000e+08,3.180328e+01,7.220562e-01,2.073771e+01,5.830629e-01,3.032787e+00,6.049181e+00,6.786885e+00,3.622951e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.520619e-01,1.081420e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650637720000e+08,3.650638330000e+08,3.298361e+01,7.353332e-01,2.149180e+01,5.935694e-01,3.377049e+00,6.573771e+00,6.524590e+00,4.049181e+00,8.852459e-01,8.196721e-02,0.000000e+00,6.515905e-01,1.062230e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650638330000e+08,3.650638940000e+08,3.050820e+01,7.072018e-01,1.918033e+01,5.607420e-01,3.000000e+00,5.754098e+00,5.737705e+00,3.573771e+00,9.508197e-01,1.639344e-01,0.000000e+00,6.286942e-01,1.119986e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650638940000e+08,3.650639550000e+08,3.267213e+01,7.318529e-01,2.185246e+01,5.985290e-01,3.704918e+00,6.491803e+00,6.081967e+00,4.278688e+00,1.196721e+00,9.836066e-02,0.000000e+00,6.688409e-01,1.054208e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650639550000e+08,3.650640160000e+08,3.078688e+01,7.104245e-01,1.949180e+01,5.652767e-01,3.081967e+00,5.475410e+00,6.098361e+00,3.770492e+00,1.000000e+00,6.557377e-02,0.000000e+00,6.331204e-01,1.112134e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650640160000e+08,3.650640770000e+08,3.021312e+01,7.037734e-01,2.019672e+01,5.754075e-01,3.131148e+00,6.377049e+00,5.819672e+00,3.704918e+00,1.081967e+00,8.196721e-02,0.000000e+00,6.684753e-01,1.096574e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650640770000e+08,3.650641380000e+08,3.086885e+01,7.113696e-01,1.998361e+01,5.723636e-01,3.016393e+00,5.573771e+00,6.524590e+00,3.754098e+00,1.016393e+00,9.836066e-02,0.000000e+00,6.473712e-01,1.101059e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650641380000e+08,3.650641990000e+08,3.249180e+01,7.298304e-01,2.149180e+01,5.935694e-01,3.049180e+00,6.245902e+00,6.147541e+00,4.655738e+00,1.147541e+00,2.459016e-01,0.000000e+00,6.614531e-01,1.062936e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650641990000e+08,3.650642600000e+08,3.154098e+01,7.190726e-01,2.045902e+01,5.791318e-01,2.885246e+00,6.426229e+00,6.032787e+00,3.639344e+00,1.393443e+00,8.196721e-02,0.000000e+00,6.486486e-01,1.088361e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650642600000e+08,3.650643210000e+08,3.324590e+01,7.382511e-01,2.136065e+01,5.917556e-01,3.049180e+00,6.213115e+00,6.836066e+00,3.868852e+00,1.229508e+00,1.639344e-01,0.000000e+00,6.425049e-01,1.064239e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650643210000e+08,3.650643820000e+08,3.047541e+01,7.068217e-01,1.954098e+01,5.659894e-01,2.688524e+00,5.360656e+00,6.327869e+00,3.901639e+00,1.163934e+00,9.836066e-02,0.000000e+00,6.412050e-01,1.112454e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650643820000e+08,3.650644430000e+08,3.104918e+01,7.134445e-01,1.960656e+01,5.669382e-01,2.885246e+00,5.885246e+00,5.934426e+00,3.770492e+00,9.508197e-01,1.803279e-01,0.000000e+00,6.314678e-01,1.108468e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650644430000e+08,3.650645040000e+08,3.014754e+01,7.030092e-01,1.921312e+01,5.612211e-01,2.852459e+00,5.672131e+00,5.590164e+00,3.606557e+00,1.360656e+00,1.147541e-01,1.639344e-02,6.373029e-01,1.121125e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650645040000e+08,3.650645650000e+08,3.168852e+01,7.207524e-01,2.001639e+01,5.728329e-01,2.967213e+00,5.442623e+00,6.262295e+00,3.967213e+00,1.262295e+00,1.147541e-01,0.000000e+00,6.316606e-01,1.097110e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650645650000e+08,3.650646260000e+08,3.152459e+01,7.188857e-01,2.016393e+01,5.749403e-01,2.983607e+00,5.918033e+00,6.081967e+00,3.868852e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.396256e-01,1.094839e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650646260000e+08,3.650646870000e+08,3.201639e+01,7.244715e-01,2.049180e+01,5.795957e-01,3.377049e+00,5.803279e+00,5.901639e+00,4.000000e+00,1.262295e+00,1.475410e-01,0.000000e+00,6.400409e-01,1.086124e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650646870000e+08,3.650647480000e+08,3.211475e+01,7.255835e-01,2.027869e+01,5.765739e-01,3.000000e+00,6.000000e+00,6.278688e+00,3.622951e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.314446e-01,1.089938e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650647480000e+08,3.650648090000e+08,3.160656e+01,7.198196e-01,1.963935e+01,5.674121e-01,3.000000e+00,5.721312e+00,6.081967e+00,3.721312e+00,1.065574e+00,4.918033e-02,0.000000e+00,6.213693e-01,1.104662e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650648090000e+08,3.650648700000e+08,3.303279e+01,7.358812e-01,2.154098e+01,5.942482e-01,3.163934e+00,6.327869e+00,6.606557e+00,4.131147e+00,1.180328e+00,1.311475e-01,0.000000e+00,6.521092e-01,1.061070e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650648700000e+08,3.650649310000e+08,3.180328e+01,7.220562e-01,2.052459e+01,5.800592e-01,3.295082e+00,5.934426e+00,6.213115e+00,3.540984e+00,1.344262e+00,1.967213e-01,0.000000e+00,6.453608e-01,1.086160e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650649310000e+08,3.650649920000e+08,3.268853e+01,7.320365e-01,2.091803e+01,5.855925e-01,2.950820e+00,6.311475e+00,6.409836e+00,4.147541e+00,9.344262e-01,1.639344e-01,0.000000e+00,6.399198e-01,1.074979e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650649920000e+08,3.650650530000e+08,3.177049e+01,7.216839e-01,2.036065e+01,5.777380e-01,2.573771e+00,6.295082e+00,6.180328e+00,4.000000e+00,1.163934e+00,1.475410e-01,0.000000e+00,6.408669e-01,1.089770e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650650530000e+08,3.650651140000e+08,3.077049e+01,7.102354e-01,2.037705e+01,5.779706e-01,2.983607e+00,6.213115e+00,6.065574e+00,3.786885e+00,1.213115e+00,9.836066e-02,1.639344e-02,6.622270e-01,1.091651e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650651140000e+08,3.650651750000e+08,3.063935e+01,7.087202e-01,1.954098e+01,5.659894e-01,2.836066e+00,5.590164e+00,5.540984e+00,4.180328e+00,1.163934e+00,2.131148e-01,1.639344e-02,6.377742e-01,1.111779e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.650651980000e+08,3.650652590000e+08,3.177049e+01,7.216839e-01,2.085246e+01,5.846739e-01,3.295082e+00,5.786885e+00,6.081967e+00,4.442623e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.563467e-01,1.078823e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650652590000e+08,3.650653200000e+08,3.093443e+01,7.121248e-01,2.085246e+01,5.846739e-01,3.032787e+00,5.852459e+00,6.540984e+00,3.934426e+00,1.344262e+00,1.475410e-01,0.000000e+00,6.740859e-01,1.079005e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650653200000e+08,3.650653810000e+08,3.183607e+01,7.224284e-01,2.116393e+01,5.890244e-01,3.426229e+00,6.262295e+00,6.032787e+00,3.819672e+00,1.508197e+00,1.147541e-01,0.000000e+00,6.647786e-01,1.071223e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650653810000e+08,3.650654420000e+08,3.173771e+01,7.213115e-01,2.062295e+01,5.814475e-01,3.196721e+00,5.901639e+00,6.622951e+00,3.704918e+00,1.114754e+00,8.196721e-02,0.000000e+00,6.497934e-01,1.084169e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650654420000e+08,3.650655030000e+08,3.119672e+01,7.151375e-01,1.947541e+01,5.650390e-01,2.803279e+00,5.786885e+00,6.016394e+00,3.557377e+00,1.213115e+00,9.836066e-02,0.000000e+00,6.242775e-01,1.110205e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650655030000e+08,3.650655640000e+08,3.206557e+01,7.250277e-01,2.014754e+01,5.747065e-01,3.163934e+00,5.868853e+00,6.557377e+00,3.229508e+00,1.180328e+00,1.311475e-01,1.639344e-02,6.283231e-01,1.092672e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650655640000e+08,3.650656250000e+08,3.201639e+01,7.244715e-01,2.032787e+01,5.772727e-01,2.967213e+00,5.655738e+00,6.442623e+00,3.655738e+00,1.442623e+00,1.639344e-01,0.000000e+00,6.349207e-01,1.089437e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650656250000e+08,3.650656860000e+08,3.273771e+01,7.325870e-01,2.059016e+01,5.809851e-01,2.819672e+00,5.934426e+00,6.393443e+00,4.049181e+00,1.196721e+00,1.967213e-01,0.000000e+00,6.289434e-01,1.081028e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650656860000e+08,3.650657470000e+08,3.226229e+01,7.272483e-01,1.996721e+01,5.721288e-01,2.983607e+00,5.901639e+00,6.081967e+00,3.737705e+00,1.098361e+00,1.639344e-01,0.000000e+00,6.189024e-01,1.094754e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650657470000e+08,3.650658080000e+08,3.222951e+01,7.268787e-01,2.037705e+01,5.779706e-01,2.803279e+00,6.229508e+00,6.278688e+00,3.885246e+00,1.049180e+00,1.311475e-01,0.000000e+00,6.322482e-01,1.087500e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650658080000e+08,3.650658690000e+08,3.218033e+01,7.263238e-01,2.086885e+01,5.849037e-01,3.426229e+00,6.081967e+00,6.344262e+00,3.885246e+00,1.000000e+00,1.311475e-01,0.000000e+00,6.484972e-01,1.077602e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650658690000e+08,3.650659300000e+08,3.275410e+01,7.327704e-01,2.090164e+01,5.853630e-01,3.180328e+00,6.180328e+00,6.065574e+00,4.081967e+00,1.295082e+00,9.836066e-02,0.000000e+00,6.381381e-01,1.075056e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650659300000e+08,3.650659910000e+08,3.122951e+01,7.155132e-01,2.018033e+01,5.751739e-01,2.967213e+00,6.098361e+00,6.327869e+00,3.508197e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.461942e-01,1.095510e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650659910000e+08,3.650660520000e+08,3.165574e+01,7.203794e-01,2.001639e+01,5.728329e-01,2.786885e+00,5.803279e+00,6.377049e+00,4.000000e+00,9.508197e-01,9.836066e-02,0.000000e+00,6.323149e-01,1.097270e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650660520000e+08,3.650661130000e+08,3.267213e+01,7.318529e-01,2.044262e+01,5.788997e-01,2.950820e+00,5.737705e+00,6.295082e+00,3.950820e+00,1.295082e+00,2.131148e-01,0.000000e+00,6.256899e-01,1.084031e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650661130000e+08,3.650661740000e+08,3.334426e+01,7.393425e-01,2.131148e+01,5.910739e-01,3.360656e+00,6.360656e+00,6.049181e+00,4.147541e+00,1.245902e+00,1.475410e-01,0.000000e+00,6.391347e-01,1.064862e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650661740000e+08,3.650662350000e+08,3.285246e+01,7.338699e-01,2.149180e+01,5.935694e-01,3.459016e+00,5.918033e+00,6.590164e+00,4.245902e+00,1.131148e+00,1.475410e-01,0.000000e+00,6.541916e-01,1.062482e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650662350000e+08,3.650662960000e+08,3.249180e+01,7.298304e-01,2.078688e+01,5.837539e-01,3.147541e+00,6.377049e+00,6.426229e+00,3.491803e+00,1.131148e+00,2.131148e-01,0.000000e+00,6.397578e-01,1.078334e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650662960000e+08,3.650663570000e+08,3.326229e+01,7.384331e-01,2.100000e+01,5.867387e-01,2.836066e+00,6.147541e+00,6.852459e+00,3.754098e+00,1.245902e+00,1.639344e-01,0.000000e+00,6.313455e-01,1.071032e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650663570000e+08,3.650664180000e+08,3.224590e+01,7.270635e-01,2.057377e+01,5.807537e-01,2.868852e+00,5.491803e+00,6.278688e+00,4.508197e+00,1.262295e+00,1.639344e-01,0.000000e+00,6.380274e-01,1.083566e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650664180000e+08,3.650664790000e+08,3.304918e+01,7.360637e-01,2.088525e+01,5.851334e-01,3.229508e+00,6.147541e+00,6.262295e+00,4.032787e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.319444e-01,1.074115e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650664790000e+08,3.650665400000e+08,3.188525e+01,7.229861e-01,2.006557e+01,5.735362e-01,3.016393e+00,5.590164e+00,6.065574e+00,3.967213e+00,1.344262e+00,8.196721e-02,0.000000e+00,6.293059e-01,1.095163e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650665400000e+08,3.650666010000e+08,3.354099e+01,7.415202e-01,2.096721e+01,5.862805e-01,3.081967e+00,6.278688e+00,6.508197e+00,3.688524e+00,1.262295e+00,1.475410e-01,0.000000e+00,6.251222e-01,1.070224e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.650666580000e+08,3.650667190000e+08,3.316393e+01,7.373405e-01,2.132787e+01,5.913013e-01,3.016393e+00,6.524590e+00,6.409836e+00,3.885246e+00,1.393443e+00,9.836066e-02,0.000000e+00,6.431043e-01,1.065157e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650667190000e+08,3.650667800000e+08,3.265574e+01,7.316693e-01,2.044262e+01,5.788997e-01,3.245902e+00,5.918033e+00,5.918033e+00,4.213115e+00,1.081967e+00,6.557377e-02,0.000000e+00,6.260040e-01,1.084120e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650667800000e+08,3.650668410000e+08,3.196721e+01,7.239149e-01,1.952459e+01,5.657519e-01,2.934426e+00,5.754098e+00,6.049181e+00,3.491803e+00,1.147541e+00,1.475410e-01,0.000000e+00,6.107692e-01,1.104142e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650668410000e+08,3.650669020000e+08,3.354099e+01,7.415202e-01,2.155738e+01,5.944743e-01,3.311476e+00,6.049181e+00,6.721312e+00,4.295082e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.427175e-01,1.059408e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650669020000e+08,3.650669630000e+08,3.342623e+01,7.402506e-01,2.118033e+01,5.892525e-01,3.049180e+00,5.754098e+00,6.819672e+00,4.196721e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.336439e-01,1.067003e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650669630000e+08,3.650670240000e+08,3.270492e+01,7.322201e-01,2.052459e+01,5.800592e-01,3.114754e+00,6.475410e+00,5.622951e+00,4.098361e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.275689e-01,1.082386e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650670240000e+08,3.650670850000e+08,3.380328e+01,7.444139e-01,2.103279e+01,5.871965e-01,3.245902e+00,6.278688e+00,6.213115e+00,3.934426e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.222115e-01,1.067700e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650670850000e+08,3.650671460000e+08,3.336066e+01,7.395241e-01,2.016393e+01,5.749403e-01,3.114754e+00,6.327869e+00,6.262295e+00,3.377049e+00,9.344262e-01,1.475410e-01,0.000000e+00,6.044226e-01,1.083937e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650671460000e+08,3.650672070000e+08,3.329508e+01,7.387970e-01,2.080328e+01,5.839841e-01,3.065574e+00,6.327869e+00,6.131147e+00,3.885246e+00,1.262295e+00,1.311475e-01,0.000000e+00,6.248153e-01,1.074344e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650672070000e+08,3.650672680000e+08,3.308197e+01,7.364287e-01,2.116393e+01,5.890244e-01,3.557377e+00,6.180328e+00,6.114754e+00,3.852459e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.397423e-01,1.068682e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650672680000e+08,3.650673290000e+08,3.281967e+01,7.335035e-01,2.039344e+01,5.782030e-01,2.934426e+00,6.409836e+00,5.918033e+00,3.590164e+00,1.295082e+00,2.459016e-01,0.000000e+00,6.213786e-01,1.084048e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650673290000e+08,3.650673900000e+08,3.242623e+01,7.290937e-01,2.003279e+01,5.730675e-01,2.721312e+00,5.639344e+00,6.065574e+00,4.016394e+00,1.491803e+00,9.836066e-02,0.000000e+00,6.177958e-01,1.092590e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650673900000e+08,3.650674510000e+08,3.304918e+01,7.360637e-01,2.052459e+01,5.800592e-01,3.245902e+00,5.672131e+00,6.196721e+00,3.688524e+00,1.590164e+00,1.311475e-01,0.000000e+00,6.210318e-01,1.080471e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650674510000e+08,3.650675120000e+08,3.344262e+01,7.404321e-01,2.109836e+01,5.881112e-01,3.081967e+00,5.655738e+00,7.262295e+00,3.901639e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.308824e-01,1.068419e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650675120000e+08,3.650675730000e+08,3.168852e+01,7.207524e-01,1.949180e+01,5.652767e-01,2.950820e+00,5.639344e+00,5.901639e+00,3.737705e+00,1.000000e+00,2.622951e-01,0.000000e+00,6.151060e-01,1.106699e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650675730000e+08,3.650676340000e+08,3.085246e+01,7.111807e-01,1.963935e+01,5.674121e-01,2.524590e+00,5.737705e+00,6.098361e+00,3.901639e+00,1.262295e+00,1.147541e-01,0.000000e+00,6.365569e-01,1.108733e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650676340000e+08,3.650676950000e+08,3.398361e+01,7.463968e-01,2.168852e+01,5.962797e-01,3.377049e+00,6.180328e+00,6.622951e+00,4.032787e+00,1.327869e+00,1.475410e-01,0.000000e+00,6.382055e-01,1.055387e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650676950000e+08,3.650677560000e+08,3.354099e+01,7.415202e-01,2.109836e+01,5.881112e-01,2.918033e+00,6.311475e+00,6.409836e+00,4.049181e+00,1.229508e+00,1.803279e-01,0.000000e+00,6.290323e-01,1.067952e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650677560000e+08,3.650678170000e+08,3.204918e+01,7.248423e-01,2.008197e+01,5.737705e-01,2.688524e+00,6.327869e+00,5.967213e+00,3.688524e+00,1.229508e+00,1.803279e-01,0.000000e+00,6.265985e-01,1.093980e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650678170000e+08,3.650678780000e+08,3.244262e+01,7.292780e-01,2.072131e+01,5.828324e-01,2.688524e+00,5.803279e+00,6.540984e+00,4.377049e+00,1.098361e+00,2.131148e-01,0.000000e+00,6.387064e-01,1.079836e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650678780000e+08,3.650679390000e+08,3.396721e+01,7.462168e-01,2.108197e+01,5.878827e-01,3.245902e+00,6.278688e+00,6.836066e+00,3.688524e+00,8.852459e-01,1.475410e-01,0.000000e+00,6.206564e-01,1.065975e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650679390000e+08,3.650680000000e+08,3.234426e+01,7.281715e-01,2.032787e+01,5.772727e-01,3.360656e+00,6.393443e+00,5.491803e+00,3.786885e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.284845e-01,1.087858e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.650680000000e+08,3.650680610000e+08,3.359016e+01,7.420636e-01,2.160656e+01,5.951520e-01,2.737705e+00,6.196721e+00,6.885246e+00,4.278688e+00,1.360656e+00,1.475410e-01,0.000000e+00,6.432406e-01,1.058287e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
