#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.913111958427e+08,2.913126920086e+08,1.496165925205e+03,46971,43200,38522,3771,3771,0,93,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100041,0,0,0
42,2.913126978440e+08,2.913141888526e+08,1.491008586287e+03,47000,43275,38524,3725,3725,0,101,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100042,0,0,0
43,2.913141938874e+08,2.913157019457e+08,1.508058305085e+03,46976,43195,38530,3781,3781,0,100,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.906683e+00,14337100043,0,0,0
44,2.913157068518e+08,2.913172030103e+08,1.496158487678e+03,46969,43225,38567,3744,3744,0,99,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100044,0,0,0
45,2.913172088641e+08,2.913187269656e+08,1.518101495862e+03,46953,43160,38414,3793,3793,0,110,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.343852e+00,14337100045,0,0,0
46,2.913187319319e+08,2.913202548663e+08,1.522934363723e+03,46912,43127,38492,3785,3785,0,103,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.527523e+00,14337100046,0,0,0
47,2.913202608631e+08,2.913217829307e+08,1.522067603707e+03,46949,43166,38444,3783,3783,0,107,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.051803e+00,14337100047,0,0,0
48,2.913217878441e+08,2.913233039633e+08,1.516119259834e+03,46937,43134,38435,3803,3803,0,115,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100048,0,0,0
49,2.913233098928e+08,2.913248209344e+08,1.511041588306e+03,46964,43195,38369,3769,3769,0,103,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100049,0,0,0
50,2.913248258437e+08,2.913263359772e+08,1.510133519590e+03,46944,43173,38446,3771,3771,0,94,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.770656e+00,14337100050,0,0,0
51,2.913263418404e+08,2.913278519589e+08,1.510118453145e+03,46942,43095,38285,3847,3847,0,111,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100051,0,0,0
52,2.913278578897e+08,2.913293819941e+08,1.524104474664e+03,46943,43061,38339,3882,3882,0,107,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100052,0,0,0
53,2.913293868700e+08,2.913309039919e+08,1.517121858001e+03,46940,43147,38419,3793,3793,0,87,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100053,0,0,0
54,2.913309099633e+08,2.913324160105e+08,1.506047177017e+03,46964,43118,38394,3846,3846,0,117,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100054,0,0,0
55,2.913324208561e+08,2.913339499708e+08,1.529114685118e+03,46927,43054,38367,3873,3873,0,104,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100055,0,0,0
56,2.913339540796e+08,2.913354870133e+08,1.532933749139e+03,46920,43107,38477,3813,3813,0,87,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100056,0,0,0
57,2.913354918996e+08,2.913370040079e+08,1.512108301640e+03,46962,43233,38442,3729,3729,0,100,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.866005e+00,14337100057,0,0,0
58,2.913370089181e+08,2.913385269370e+08,1.518018870056e+03,46933,43107,38361,3826,3826,0,92,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100058,0,0,0
