#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.912094920000e+08,2.912095530000e+08,2.975410e+01,6.984068e-01,2.626229e+01,6.561474e-01,8.826447e-01,7.554506e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912095530000e+08,2.912096140000e+08,2.857377e+01,6.844140e-01,2.506557e+01,6.410234e-01,8.772232e-01,7.860760e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912096140000e+08,2.912096750000e+08,2.921312e+01,6.920285e-01,2.590164e+01,6.516265e-01,8.866442e-01,7.510046e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912096750000e+08,2.912097360000e+08,3.047541e+01,7.068217e-01,2.672131e+01,6.618567e-01,8.768155e-01,7.622412e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912097360000e+08,2.912097970000e+08,3.013115e+01,7.028181e-01,2.655738e+01,6.598233e-01,8.813928e-01,7.541669e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912097970000e+08,2.912098580000e+08,2.998361e+01,7.010953e-01,2.631148e+01,6.567615e-01,8.775287e-01,7.665508e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912098580000e+08,2.912099190000e+08,3.008197e+01,7.022442e-01,2.645902e+01,6.586003e-01,8.795640e-01,7.597903e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912099190000e+08,2.912099800000e+08,2.926229e+01,6.926108e-01,2.586885e+01,6.512139e-01,8.840336e-01,7.578467e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912099800000e+08,2.912100410000e+08,2.954098e+01,6.959012e-01,2.595082e+01,6.522448e-01,8.784684e-01,7.697156e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912100410000e+08,2.912101020000e+08,3.027869e+01,7.045367e-01,2.662295e+01,6.606374e-01,8.792637e-01,7.581324e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912101020000e+08,2.912101630000e+08,2.965574e+01,6.972515e-01,2.642623e+01,6.581921e-01,8.911000e-01,7.324160e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912101630000e+08,2.912102240000e+08,3.004918e+01,7.018614e-01,2.668852e+01,6.614505e-01,8.881615e-01,7.361400e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912102240000e+08,2.912102850000e+08,3.044262e+01,7.064413e-01,2.640984e+01,6.579880e-01,8.675283e-01,7.866789e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912102850000e+08,2.912103460000e+08,2.927869e+01,6.928048e-01,2.577049e+01,6.499747e-01,8.801792e-01,7.684418e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912103460000e+08,2.912104070000e+08,2.901639e+01,6.896946e-01,2.567213e+01,6.487331e-01,8.847458e-01,7.590162e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912104070000e+08,2.912104680000e+08,2.991803e+01,7.003282e-01,2.657377e+01,6.600269e-01,8.882192e-01,7.375854e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912104680000e+08,2.912105290000e+08,3.008197e+01,7.022442e-01,2.655738e+01,6.598233e-01,8.828338e-01,7.507972e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912105290000e+08,2.912105900000e+08,2.950820e+01,6.955149e-01,2.632787e+01,6.569660e-01,8.922222e-01,7.309116e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912105900000e+08,2.912106510000e+08,3.063935e+01,7.087202e-01,2.727869e+01,6.687239e-01,8.903157e-01,7.228359e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912106510000e+08,2.912107120000e+08,3.006557e+01,7.020529e-01,2.690164e+01,6.640862e-01,8.947656e-01,7.165292e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912107120000e+08,2.912107730000e+08,2.916393e+01,6.914458e-01,2.542623e+01,6.456186e-01,8.718381e-01,7.925185e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912107730000e+08,2.912108340000e+08,2.972131e+01,6.980219e-01,2.627869e+01,6.563522e-01,8.841699e-01,7.515878e-03,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912108940000e+08,2.912109550000e+08,2.949180e+01,6.953216e-01,2.619672e+01,6.553277e-01,8.882713e-01,7.427448e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912109550000e+08,2.912110160000e+08,2.900000e+01,6.894997e-01,2.572131e+01,6.493542e-01,8.869418e-01,7.528955e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912110160000e+08,2.912110770000e+08,2.986885e+01,6.997523e-01,2.657377e+01,6.600269e-01,8.896817e-01,7.339508e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912110770000e+08,2.912111380000e+08,3.122951e+01,7.155132e-01,2.780328e+01,6.751233e-01,8.902887e-01,7.160504e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912111380000e+08,2.912111990000e+08,2.996721e+01,7.009035e-01,2.657377e+01,6.600269e-01,8.867615e-01,7.411607e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912111990000e+08,2.912112600000e+08,2.996721e+01,7.009035e-01,2.650820e+01,6.592121e-01,8.845733e-01,7.473637e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912112600000e+08,2.912113210000e+08,2.959016e+01,6.964802e-01,2.596721e+01,6.524507e-01,8.775623e-01,7.715390e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912113210000e+08,2.912113820000e+08,3.086885e+01,7.113696e-01,2.767213e+01,6.735291e-01,8.964419e-01,7.021469e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912113820000e+08,2.912114430000e+08,2.963935e+01,6.970587e-01,2.637705e+01,6.575794e-01,8.899336e-01,7.360493e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912114430000e+08,2.912115040000e+08,3.018033e+01,7.033914e-01,2.686885e+01,6.636814e-01,8.902770e-01,7.284244e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912115040000e+08,2.912115650000e+08,2.988525e+01,6.999444e-01,2.621312e+01,6.555328e-01,8.771256e-01,7.688971e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912115650000e+08,2.912116260000e+08,2.985246e+01,6.995603e-01,2.644262e+01,6.583962e-01,8.857771e-01,7.453906e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912116260000e+08,2.912116870000e+08,3.052459e+01,7.073918e-01,2.719672e+01,6.677184e-01,8.909774e-01,7.222735e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912116870000e+08,2.912117480000e+08,2.832787e+01,6.814626e-01,2.519672e+01,6.426982e-01,8.894676e-01,7.542894e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912117480000e+08,2.912118090000e+08,3.039344e+01,7.058705e-01,2.736065e+01,6.697278e-01,9.002157e-01,6.960644e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912118090000e+08,2.912118700000e+08,2.949180e+01,6.953216e-01,2.621312e+01,6.555328e-01,8.888271e-01,7.411267e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912118700000e+08,2.912119310000e+08,2.918033e+01,6.916401e-01,2.580328e+01,6.503880e-01,8.842697e-01,7.582387e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912119310000e+08,2.912119920000e+08,2.813115e+01,6.790923e-01,2.531148e+01,6.441601e-01,8.997669e-01,7.249564e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912119920000e+08,2.912120530000e+08,3.145902e+01,7.181376e-01,2.781967e+01,6.753223e-01,8.843148e-01,7.301379e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912120530000e+08,2.912121140000e+08,3.018033e+01,7.033914e-01,2.691803e+01,6.642885e-01,8.919066e-01,7.236565e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912121140000e+08,2.912121750000e+08,2.873771e+01,6.863745e-01,2.542623e+01,6.456186e-01,8.847690e-01,7.626209e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912121750000e+08,2.912122360000e+08,2.921312e+01,6.920285e-01,2.559016e+01,6.476966e-01,8.759820e-01,7.807932e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912122360000e+08,2.912122970000e+08,2.885246e+01,6.877435e-01,2.532787e+01,6.443686e-01,8.778409e-01,7.805746e-03,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912123580000e+08,2.912124190000e+08,3.027869e+01,7.045367e-01,2.677049e+01,6.624655e-01,8.841364e-01,7.447314e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912124190000e+08,2.912124800000e+08,3.085246e+01,7.111807e-01,2.726229e+01,6.685229e-01,8.836344e-01,7.391605e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912124800000e+08,2.912125410000e+08,3.044262e+01,7.064413e-01,2.711475e+01,6.667114e-01,8.906839e-01,7.240990e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912125410000e+08,2.912126020000e+08,3.163935e+01,7.201929e-01,2.809836e+01,6.786965e-01,8.880829e-01,7.176229e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912126020000e+08,2.912126630000e+08,2.963935e+01,6.970587e-01,2.637705e+01,6.575794e-01,8.899336e-01,7.360493e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912126630000e+08,2.912127240000e+08,3.081967e+01,7.108027e-01,2.754098e+01,6.719312e-01,8.936170e-01,7.111035e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912127240000e+08,2.912127850000e+08,3.044262e+01,7.064413e-01,2.693443e+01,6.644908e-01,8.847604e-01,7.409822e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912127850000e+08,2.912128460000e+08,2.993443e+01,7.005200e-01,2.673771e+01,6.620597e-01,8.932092e-01,7.227583e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912128460000e+08,2.912129070000e+08,3.050820e+01,7.072018e-01,2.734426e+01,6.695272e-01,8.962923e-01,7.067358e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912129070000e+08,2.912129680000e+08,3.009836e+01,7.024356e-01,2.649180e+01,6.590082e-01,8.801743e-01,7.579194e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912129680000e+08,2.912130290000e+08,2.891803e+01,6.885246e-01,2.563935e+01,6.483187e-01,8.866213e-01,7.548932e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912130290000e+08,2.912130900000e+08,2.980328e+01,6.989838e-01,2.667213e+01,6.612473e-01,8.949395e-01,7.191503e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912130900000e+08,2.912131510000e+08,2.939344e+01,6.941612e-01,2.600000e+01,6.528625e-01,8.845510e-01,7.546860e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912131510000e+08,2.912132120000e+08,2.988525e+01,6.999444e-01,2.649180e+01,6.590082e-01,8.864509e-01,7.430634e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912132120000e+08,2.912132730000e+08,2.881967e+01,6.873526e-01,2.542623e+01,6.456186e-01,8.822526e-01,7.687103e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912132730000e+08,2.912133340000e+08,2.888525e+01,6.881342e-01,2.588525e+01,6.514202e-01,8.961408e-01,7.267880e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912133340000e+08,2.912133950000e+08,3.019672e+01,7.035824e-01,2.688525e+01,6.638838e-01,8.903366e-01,7.280534e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912133950000e+08,2.912134560000e+08,2.855738e+01,6.842176e-01,2.518033e+01,6.424891e-01,8.817451e-01,7.736722e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912134560000e+08,2.912135170000e+08,2.981967e+01,6.991760e-01,2.626229e+01,6.561474e-01,8.807037e-01,7.599973e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912135170000e+08,2.912135780000e+08,2.991803e+01,7.003282e-01,2.649180e+01,6.590082e-01,8.854795e-01,7.454174e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912135780000e+08,2.912136390000e+08,2.919672e+01,6.918344e-01,2.577049e+01,6.499747e-01,8.826502e-01,7.626118e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912136390000e+08,2.912137000000e+08,3.013115e+01,7.028181e-01,2.649180e+01,6.590082e-01,8.792166e-01,7.601142e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912137000000e+08,2.912137610000e+08,3.031148e+01,7.049180e-01,2.703279e+01,6.657029e-01,8.918334e-01,7.223039e-03,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912138130000e+08,2.912138740000e+08,3.109836e+01,7.140092e-01,2.801639e+01,6.777058e-01,9.008961e-01,6.860393e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912138740000e+08,2.912139350000e+08,2.937705e+01,6.939675e-01,2.640984e+01,6.579880e-01,8.989955e-01,7.118362e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912139350000e+08,2.912139960000e+08,2.963935e+01,6.970587e-01,2.655738e+01,6.598233e-01,8.960177e-01,7.178585e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912139960000e+08,2.912140570000e+08,2.901639e+01,6.896946e-01,2.557377e+01,6.474891e-01,8.813559e-01,7.686206e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912140570000e+08,2.912141180000e+08,3.052459e+01,7.073918e-01,2.683607e+01,6.632764e-01,8.791622e-01,7.553462e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912141180000e+08,2.912141790000e+08,2.927869e+01,6.928048e-01,2.618033e+01,6.551226e-01,8.941770e-01,7.278822e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912141790000e+08,2.912142400000e+08,2.991803e+01,7.003282e-01,2.683607e+01,6.632764e-01,8.969863e-01,7.115558e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912142400000e+08,2.912143010000e+08,3.073771e+01,7.098569e-01,2.716393e+01,6.673158e-01,8.837333e-01,7.402657e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912143010000e+08,2.912143620000e+08,2.940984e+01,6.943547e-01,2.637705e+01,6.575794e-01,8.968785e-01,7.180096e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912143620000e+08,2.912144230000e+08,2.978688e+01,6.987915e-01,2.678688e+01,6.626683e-01,8.992845e-01,7.060235e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912144230000e+08,2.912144840000e+08,3.067213e+01,7.090993e-01,2.700000e+01,6.652992e-01,8.802779e-01,7.505163e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912144840000e+08,2.912145450000e+08,2.960656e+01,6.966731e-01,2.644262e+01,6.583962e-01,8.931340e-01,7.269746e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912145450000e+08,2.912146060000e+08,3.134426e+01,7.168266e-01,2.804918e+01,6.781022e-01,8.948745e-01,7.014412e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912146060000e+08,2.912146670000e+08,3.027869e+01,7.045367e-01,2.663935e+01,6.608407e-01,8.798051e-01,7.566635e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912146670000e+08,2.912147280000e+08,2.945902e+01,6.949350e-01,2.685246e+01,6.634789e-01,9.115192e-01,6.699362e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912147280000e+08,2.912147890000e+08,2.942623e+01,6.945482e-01,2.639344e+01,6.577837e-01,8.969359e-01,7.176325e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912147890000e+08,2.912148500000e+08,2.885246e+01,6.877435e-01,2.554098e+01,6.470739e-01,8.852273e-01,7.597845e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912148500000e+08,2.912149110000e+08,3.047541e+01,7.068217e-01,2.718033e+01,6.675172e-01,8.918774e-01,7.202300e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912149110000e+08,2.912149720000e+08,3.100000e+01,7.128792e-01,2.739344e+01,6.701290e-01,8.836594e-01,7.373307e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912149720000e+08,2.912150330000e+08,3.045902e+01,7.066315e-01,2.695082e+01,6.646929e-01,8.848224e-01,7.406095e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912150330000e+08,2.912150940000e+08,3.000000e+01,7.012869e-01,2.624590e+01,6.559426e-01,8.748634e-01,7.734581e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912150940000e+08,2.912151550000e+08,3.067213e+01,7.090993e-01,2.760656e+01,6.727306e-01,9.000534e-01,6.933957e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912151550000e+08,2.912152160000e+08,3.063935e+01,7.087202e-01,2.722951e+01,6.681208e-01,8.887106e-01,7.274489e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912152620000e+08,2.912153230000e+08,3.081967e+01,7.108027e-01,2.701639e+01,6.655011e-01,8.765957e-01,7.585528e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912153230000e+08,2.912153840000e+08,2.960656e+01,6.966731e-01,2.613115e+01,6.545070e-01,8.826135e-01,7.574176e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912153840000e+08,2.912154450000e+08,2.939344e+01,6.941612e-01,2.642623e+01,6.581921e-01,8.990518e-01,7.114615e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912154450000e+08,2.912155060000e+08,3.016393e+01,7.032003e-01,2.675410e+01,6.622626e-01,8.869565e-01,7.381847e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912155060000e+08,2.912155670000e+08,2.970492e+01,6.978294e-01,2.613115e+01,6.545070e-01,8.796909e-01,7.642494e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912155670000e+08,2.912156280000e+08,3.054098e+01,7.075817e-01,2.686885e+01,6.636814e-01,8.797638e-01,7.535189e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912156280000e+08,2.912156890000e+08,2.965574e+01,6.972515e-01,2.659016e+01,6.602305e-01,8.966280e-01,7.157946e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912156890000e+08,2.912157500000e+08,3.072131e+01,7.096676e-01,2.763935e+01,6.731300e-01,8.996798e-01,6.939902e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912157500000e+08,2.912158110000e+08,3.103279e+01,7.132561e-01,2.716393e+01,6.673158e-01,8.753302e-01,7.592615e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912158110000e+08,2.912158720000e+08,3.062295e+01,7.085306e-01,2.754098e+01,6.719312e-01,8.993576e-01,6.960946e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912158720000e+08,2.912159330000e+08,2.770492e+01,6.739280e-01,2.481967e+01,6.378713e-01,8.958580e-01,7.430007e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912159330000e+08,2.912159940000e+08,2.955738e+01,6.960942e-01,2.629508e+01,6.565568e-01,8.896284e-01,7.379638e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912159940000e+08,2.912160550000e+08,2.990164e+01,7.001363e-01,2.636065e+01,6.573750e-01,8.815789e-01,7.565414e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912160550000e+08,2.912161160000e+08,2.998361e+01,7.010953e-01,2.662295e+01,6.606374e-01,8.879169e-01,7.376483e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912161160000e+08,2.912161770000e+08,3.093443e+01,7.121248e-01,2.718033e+01,6.675172e-01,8.786433e-01,7.517132e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912161770000e+08,2.912162380000e+08,2.886885e+01,6.879389e-01,2.559016e+01,6.476966e-01,8.864282e-01,7.560968e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912162380000e+08,2.912162990000e+08,3.014754e+01,7.030092e-01,2.695082e+01,6.646929e-01,8.939641e-01,7.179523e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912162990000e+08,2.912163600000e+08,2.950820e+01,6.955149e-01,2.631148e+01,6.567615e-01,8.916667e-01,7.325649e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912163600000e+08,2.912164210000e+08,2.981967e+01,6.991760e-01,2.649180e+01,6.590082e-01,8.884002e-01,7.382776e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912164210000e+08,2.912164820000e+08,2.947541e+01,6.951283e-01,2.655738e+01,6.598233e-01,9.010011e-01,7.043411e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912164820000e+08,2.912165430000e+08,3.019672e+01,7.035824e-01,2.665574e+01,6.610441e-01,8.827361e-01,7.496399e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912165430000e+08,2.912166040000e+08,2.893443e+01,6.887197e-01,2.588525e+01,6.514202e-01,8.946176e-01,7.308538e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912166040000e+08,2.912166650000e+08,3.000000e+01,7.012869e-01,2.624590e+01,6.559426e-01,8.748634e-01,7.734581e-03,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912167180000e+08,2.912167790000e+08,3.090164e+01,7.117473e-01,2.744262e+01,6.707303e-01,8.880637e-01,7.261928e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912167790000e+08,2.912168400000e+08,2.959016e+01,6.964802e-01,2.608197e+01,6.538908e-01,8.814405e-01,7.608974e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912168400000e+08,2.912169010000e+08,2.996721e+01,7.009035e-01,2.631148e+01,6.567615e-01,8.780087e-01,7.654657e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912169010000e+08,2.912169620000e+08,2.903279e+01,6.898894e-01,2.567213e+01,6.487331e-01,8.842462e-01,7.602300e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912169620000e+08,2.912170230000e+08,2.980328e+01,6.989838e-01,2.670492e+01,6.616536e-01,8.960396e-01,7.158147e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912170230000e+08,2.912170840000e+08,2.981967e+01,6.991760e-01,2.652459e+01,6.594159e-01,8.894997e-01,7.350862e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912170840000e+08,2.912171450000e+08,3.040984e+01,7.060608e-01,2.713115e+01,6.669130e-01,8.921833e-01,7.201088e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912171450000e+08,2.912172060000e+08,3.000000e+01,7.012869e-01,2.706557e+01,6.661066e-01,9.021858e-01,6.944219e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912172060000e+08,2.912172670000e+08,2.929508e+01,6.929987e-01,2.595082e+01,6.522448e-01,8.858422e-01,7.522612e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912172670000e+08,2.912173280000e+08,2.980328e+01,6.989838e-01,2.691803e+01,6.642885e-01,9.031903e-01,6.935090e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912173280000e+08,2.912173890000e+08,3.009836e+01,7.024356e-01,2.667213e+01,6.612473e-01,8.861656e-01,7.412384e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912173890000e+08,2.912174500000e+08,3.019672e+01,7.035824e-01,2.698361e+01,6.650972e-01,8.935939e-01,7.184698e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912174500000e+08,2.912175110000e+08,3.001639e+01,7.014784e-01,2.639344e+01,6.577837e-01,8.793010e-01,7.613363e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912175110000e+08,2.912175720000e+08,3.000000e+01,7.012869e-01,2.647541e+01,6.588043e-01,8.825136e-01,7.527121e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912175720000e+08,2.912176330000e+08,2.940984e+01,6.943547e-01,2.598361e+01,6.526567e-01,8.835006e-01,7.574502e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912176330000e+08,2.912176940000e+08,2.895082e+01,6.889148e-01,2.568852e+01,6.489401e-01,8.873160e-01,7.524454e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912176940000e+08,2.912177550000e+08,2.972131e+01,6.980219e-01,2.598361e+01,6.526567e-01,8.742416e-01,7.787272e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912177550000e+08,2.912178160000e+08,3.132787e+01,7.166391e-01,2.765574e+01,6.733296e-01,8.827839e-01,7.358520e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912178160000e+08,2.912178770000e+08,3.022951e+01,7.039643e-01,2.637705e+01,6.575794e-01,8.725597e-01,7.765520e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912178770000e+08,2.912179380000e+08,2.977049e+01,6.985992e-01,2.681967e+01,6.630737e-01,9.008811e-01,7.012198e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912179380000e+08,2.912179990000e+08,3.044262e+01,7.064413e-01,2.693443e+01,6.644908e-01,8.847604e-01,7.409822e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912179990000e+08,2.912180600000e+08,3.031148e+01,7.049180e-01,2.696721e+01,6.648951e-01,8.896701e-01,7.286059e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912180600000e+08,2.912181210000e+08,3.063935e+01,7.087202e-01,2.727869e+01,6.687239e-01,8.903157e-01,7.228359e-03,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912181720000e+08,2.912182330000e+08,3.104918e+01,7.134445e-01,2.765574e+01,6.733296e-01,8.907075e-01,7.169234e-03,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
2.912182330000e+08,2.912182940000e+08,2.826229e+01,6.806734e-01,2.470492e+01,6.363950e-01,8.741300e-01,7.988782e-03,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
2.912182940000e+08,2.912183550000e+08,2.960656e+01,6.966731e-01,2.626229e+01,6.561474e-01,8.870432e-01,7.448516e-03,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
2.912183550000e+08,2.912184160000e+08,3.018033e+01,7.033914e-01,2.652459e+01,6.594159e-01,8.788702e-01,7.604331e-03,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
2.912184160000e+08,2.912184770000e+08,3.057377e+01,7.079614e-01,2.742623e+01,6.705298e-01,8.970509e-01,7.036884e-03,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
2.912184770000e+08,2.912185380000e+08,3.096721e+01,7.125021e-01,2.709836e+01,6.665099e-01,8.750662e-01,7.607545e-03,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
