#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879036080000e+08,2.879036690000e+08,1.539344e+01,5.023460e-01,1.967213e+00,1.795812e-01,1.277955e-01,1.089517e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879036690000e+08,2.879037300000e+08,1.662295e+01,5.220224e-01,2.081967e+00,1.847447e-01,1.252466e-01,1.039458e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879037300000e+08,2.879037910000e+08,1.557377e+01,5.052798e-01,2.180328e+00,1.890584e-01,1.400000e-01,1.125775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879037910000e+08,2.879038520000e+08,1.508197e+01,4.972377e-01,1.983607e+00,1.803279e-01,1.315217e-01,1.114254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879038520000e+08,2.879039130000e+08,1.508197e+01,4.972377e-01,1.983607e+00,1.803279e-01,1.315217e-01,1.114254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879039130000e+08,2.879039740000e+08,1.585246e+01,5.097807e-01,1.885246e+00,1.758001e-01,1.189245e-01,1.040948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879039740000e+08,2.879040350000e+08,1.532787e+01,5.012749e-01,2.098361e+00,1.854706e-01,1.368984e-01,1.124150e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879040350000e+08,2.879040960000e+08,1.604918e+01,5.129340e-01,2.065574e+00,1.840159e-01,1.287028e-01,1.070251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879040960000e+08,2.879041570000e+08,1.537705e+01,5.020785e-01,2.032787e+00,1.825497e-01,1.321962e-01,1.105907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879041570000e+08,2.879042180000e+08,1.644262e+01,5.191832e-01,2.131148e+00,1.869140e-01,1.296112e-01,1.060541e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879042180000e+08,2.879042790000e+08,1.524590e+01,4.999328e-01,1.918033e+00,1.773222e-01,1.258065e-01,1.087461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879042790000e+08,2.879043400000e+08,1.593443e+01,5.110970e-01,2.196721e+00,1.897678e-01,1.378601e-01,1.105796e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879043400000e+08,2.879044010000e+08,1.681967e+01,5.251022e-01,2.327869e+00,1.953504e-01,1.384016e-01,1.078076e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879044010000e+08,2.879044620000e+08,1.527869e+01,5.004701e-01,1.819672e+00,1.727156e-01,1.190987e-01,1.060985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879044620000e+08,2.879045230000e+08,1.529508e+01,5.007385e-01,2.213115e+00,1.904746e-01,1.446945e-01,1.151717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879045230000e+08,2.879045840000e+08,1.691803e+01,5.266353e-01,2.426229e+00,1.994348e-01,1.434108e-01,1.091032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879045840000e+08,2.879046450000e+08,1.667213e+01,5.227941e-01,2.196721e+00,1.897678e-01,1.317601e-01,1.060599e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879046450000e+08,2.879047060000e+08,1.527869e+01,5.004701e-01,2.344262e+00,1.960371e-01,1.534335e-01,1.180545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879047060000e+08,2.879047670000e+08,1.608197e+01,5.134577e-01,2.393443e+00,1.980827e-01,1.488277e-01,1.136361e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879047670000e+08,2.879048280000e+08,1.600000e+01,5.121475e-01,2.065574e+00,1.840159e-01,1.290984e-01,1.073297e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879048280000e+08,2.879048890000e+08,1.549180e+01,5.039484e-01,2.163934e+00,1.883463e-01,1.396825e-01,1.127676e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879048890000e+08,2.879049500000e+08,1.608197e+01,5.134577e-01,2.180328e+00,1.890584e-01,1.355760e-01,1.093000e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879049500000e+08,2.879050110000e+08,1.613115e+01,5.142422e-01,1.819672e+00,1.727156e-01,1.128049e-01,1.008500e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879050110000e+08,2.879050720000e+08,1.518033e+01,4.988565e-01,2.196721e+00,1.897678e-01,1.447084e-01,1.156108e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879050720000e+08,2.879051330000e+08,1.639344e+01,5.184062e-01,2.295082e+00,1.939698e-01,1.400000e-01,1.097269e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879051330000e+08,2.879051940000e+08,1.627869e+01,5.165886e-01,1.901639e+00,1.765628e-01,1.168177e-01,1.019307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879051940000e+08,2.879052550000e+08,1.560656e+01,5.058115e-01,1.885246e+00,1.758001e-01,1.207983e-01,1.056224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879052550000e+08,2.879053160000e+08,1.585246e+01,5.097807e-01,2.147541e+00,1.876315e-01,1.354705e-01,1.100523e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879053160000e+08,2.879053770000e+08,1.662295e+01,5.220224e-01,2.147541e+00,1.876315e-01,1.291913e-01,1.053317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879053770000e+08,2.879054380000e+08,1.603279e+01,5.126720e-01,2.131148e+00,1.869140e-01,1.329243e-01,1.085579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879054380000e+08,2.879054990000e+08,1.518033e+01,4.988565e-01,2.229508e+00,1.911787e-01,1.468682e-01,1.163233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879054990000e+08,2.879055600000e+08,1.675410e+01,5.240776e-01,2.016393e+00,1.818121e-01,1.203523e-01,1.017785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879055600000e+08,2.879056210000e+08,1.660656e+01,5.217649e-01,2.426229e+00,1.994348e-01,1.461007e-01,1.109749e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879056210000e+08,2.879056820000e+08,1.562295e+01,5.060771e-01,2.360656e+00,1.967213e-01,1.511018e-01,1.160155e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879056820000e+08,2.879057430000e+08,1.667213e+01,5.227941e-01,2.557377e+00,2.047540e-01,1.533923e-01,1.130010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
2.879057620000e+08,2.879058230000e+08,1.680328e+01,5.248463e-01,2.360656e+00,1.967213e-01,1.404878e-01,1.085384e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879058230000e+08,2.879058840000e+08,1.611475e+01,5.139808e-01,2.114754e+00,1.861937e-01,1.312309e-01,1.076945e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879058840000e+08,2.879059450000e+08,1.672131e+01,5.235646e-01,2.180328e+00,1.890584e-01,1.303922e-01,1.054356e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879059450000e+08,2.879060060000e+08,1.677049e+01,5.243340e-01,2.065574e+00,1.840159e-01,1.231672e-01,1.027467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879060060000e+08,2.879060670000e+08,1.634426e+01,5.176280e-01,2.196721e+00,1.897678e-01,1.344032e-01,1.080227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879060670000e+08,2.879061280000e+08,1.465574e+01,4.901612e-01,1.901639e+00,1.765628e-01,1.297539e-01,1.123861e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879061280000e+08,2.879061890000e+08,1.650820e+01,5.202174e-01,2.344262e+00,1.960371e-01,1.420060e-01,1.099970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879061890000e+08,2.879062500000e+08,1.598361e+01,5.118851e-01,2.131148e+00,1.869140e-01,1.333333e-01,1.088662e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879062500000e+08,2.879063110000e+08,1.601639e+01,5.124098e-01,2.508197e+00,2.027757e-01,1.566018e-01,1.162699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879063110000e+08,2.879063720000e+08,1.608197e+01,5.134577e-01,2.327869e+00,1.953504e-01,1.447503e-01,1.123367e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879063720000e+08,2.879064330000e+08,1.588525e+01,5.103076e-01,2.163934e+00,1.883463e-01,1.362229e-01,1.101955e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879064330000e+08,2.879064940000e+08,1.550820e+01,5.042149e-01,2.114754e+00,1.861937e-01,1.363636e-01,1.115756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879064940000e+08,2.879065550000e+08,1.486885e+01,4.937121e-01,2.196721e+00,1.897678e-01,1.477398e-01,1.178233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879065550000e+08,2.879066160000e+08,1.603279e+01,5.126720e-01,2.213115e+00,1.904746e-01,1.380368e-01,1.102992e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879066160000e+08,2.879066770000e+08,1.614754e+01,5.145034e-01,2.295082e+00,1.939698e-01,1.421320e-01,1.112597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879066770000e+08,2.879067380000e+08,1.522951e+01,4.996639e-01,1.786885e+00,1.711526e-01,1.173305e-01,1.055836e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879067380000e+08,2.879067990000e+08,1.580328e+01,5.089893e-01,2.016393e+00,1.818121e-01,1.275934e-01,1.074571e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879067990000e+08,2.879068600000e+08,1.518033e+01,4.988565e-01,2.065574e+00,1.840159e-01,1.360691e-01,1.126714e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879068600000e+08,2.879069210000e+08,1.590164e+01,5.105709e-01,2.196721e+00,1.897678e-01,1.381443e-01,1.107893e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879069210000e+08,2.879069820000e+08,1.670492e+01,5.233079e-01,2.393443e+00,1.980827e-01,1.432777e-01,1.097545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879069820000e+08,2.879070430000e+08,1.518033e+01,4.988565e-01,1.901639e+00,1.765628e-01,1.252700e-01,1.087815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879070430000e+08,2.879071040000e+08,1.557377e+01,5.052798e-01,2.065574e+00,1.840159e-01,1.326316e-01,1.100433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879071040000e+08,2.879071650000e+08,1.550820e+01,5.042149e-01,2.360656e+00,1.967213e-01,1.522199e-01,1.167970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879071650000e+08,2.879072260000e+08,1.570492e+01,5.074028e-01,2.327869e+00,1.953504e-01,1.482255e-01,1.147998e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879072260000e+08,2.879072870000e+08,1.716393e+01,5.304489e-01,2.196721e+00,1.897678e-01,1.279847e-01,1.032447e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879072870000e+08,2.879073480000e+08,1.790164e+01,5.417282e-01,2.278688e+00,1.932758e-01,1.272894e-01,1.008602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879073480000e+08,2.879074090000e+08,1.778688e+01,5.399892e-01,2.245902e+00,1.918803e-01,1.262673e-01,1.008370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879074090000e+08,2.879074700000e+08,1.832787e+01,5.481395e-01,2.344262e+00,1.960371e-01,1.279070e-01,9.988669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879074700000e+08,2.879075310000e+08,1.713115e+01,5.299419e-01,2.196721e+00,1.897678e-01,1.282297e-01,1.034278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879075310000e+08,2.879075920000e+08,1.688525e+01,5.261248e-01,2.508197e+00,2.027757e-01,1.485437e-01,1.108127e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879075920000e+08,2.879076530000e+08,1.768852e+01,5.384941e-01,2.262295e+00,1.925793e-01,1.278962e-01,1.016722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879076530000e+08,2.879077140000e+08,1.722951e+01,5.314611e-01,2.393443e+00,1.980827e-01,1.389153e-01,1.066834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879077140000e+08,2.879077750000e+08,1.714754e+01,5.301955e-01,1.967213e+00,1.795812e-01,1.147228e-01,9.853683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879077750000e+08,2.879078360000e+08,1.821312e+01,5.464208e-01,2.655738e+00,2.086545e-01,1.458146e-01,1.058814e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
2.879078890000e+08,2.879079500000e+08,1.701639e+01,5.281640e-01,2.180328e+00,1.890584e-01,1.281310e-01,1.037419e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879079500000e+08,2.879080110000e+08,1.713115e+01,5.299419e-01,2.475410e+00,2.014460e-01,1.444976e-01,1.087634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879080110000e+08,2.879080720000e+08,1.701639e+01,5.281640e-01,2.213115e+00,1.904746e-01,1.300578e-01,1.044034e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879080720000e+08,2.879081330000e+08,1.759016e+01,5.369948e-01,2.245902e+00,1.918803e-01,1.276794e-01,1.018823e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879081330000e+08,2.879081940000e+08,1.680328e+01,5.248463e-01,2.180328e+00,1.890584e-01,1.297561e-01,1.049597e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879081940000e+08,2.879082550000e+08,1.842623e+01,5.496083e-01,2.475410e+00,2.014460e-01,1.343416e-01,1.017174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879082550000e+08,2.879083160000e+08,1.657377e+01,5.212496e-01,2.163934e+00,1.883463e-01,1.305638e-01,1.059631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879083160000e+08,2.879083770000e+08,1.786885e+01,5.412319e-01,2.065574e+00,1.840159e-01,1.155963e-01,9.684652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879083770000e+08,2.879084380000e+08,1.727869e+01,5.322191e-01,2.081967e+00,1.847447e-01,1.204934e-01,1.002723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879084380000e+08,2.879084990000e+08,1.770492e+01,5.387435e-01,2.000000e+00,1.810715e-01,1.129630e-01,9.632234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879084990000e+08,2.879085600000e+08,1.724590e+01,5.317140e-01,2.147541e+00,1.876315e-01,1.245247e-01,1.017986e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879085600000e+08,2.879086210000e+08,1.745902e+01,5.349892e-01,2.360656e+00,1.967213e-01,1.352113e-01,1.047820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879086210000e+08,2.879086820000e+08,1.822951e+01,5.466666e-01,2.081967e+00,1.847447e-01,1.142086e-01,9.538121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879086820000e+08,2.879087430000e+08,1.844262e+01,5.498528e-01,2.213115e+00,1.904746e-01,1.200000e-01,9.688482e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879087430000e+08,2.879088040000e+08,1.821312e+01,5.464208e-01,2.426229e+00,1.994348e-01,1.332133e-01,1.019466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879088040000e+08,2.879088650000e+08,1.806557e+01,5.442030e-01,1.967213e+00,1.795812e-01,1.088929e-01,9.383697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879088650000e+08,2.879089260000e+08,1.834426e+01,5.483845e-01,2.311476e+00,1.946613e-01,1.260054e-01,9.920507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879089260000e+08,2.879089870000e+08,1.834426e+01,5.483845e-01,2.540984e+00,2.040967e-01,1.385165e-01,1.032664e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879089870000e+08,2.879090480000e+08,1.765574e+01,5.379947e-01,2.557377e+00,2.047540e-01,1.448468e-01,1.072429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879090480000e+08,2.879091090000e+08,1.716393e+01,5.304489e-01,2.229508e+00,1.911787e-01,1.298949e-01,1.038983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879091090000e+08,2.879091700000e+08,1.844262e+01,5.498528e-01,2.278688e+00,1.932758e-01,1.235556e-01,9.811086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879091700000e+08,2.879092310000e+08,2.308197e+01,6.151365e-01,2.672131e+00,2.092975e-01,1.157670e-01,8.526573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879092310000e+08,2.879092920000e+08,2.332787e+01,6.184044e-01,2.754098e+00,2.124833e-01,1.180604e-01,8.553999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879092920000e+08,2.879093530000e+08,2.473771e+01,6.368172e-01,2.180328e+00,1.890584e-01,8.813784e-02,7.297955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879093530000e+08,2.879094140000e+08,2.395082e+01,6.266071e-01,2.393443e+00,1.980827e-01,9.993155e-02,7.846283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879094140000e+08,2.879094750000e+08,2.334426e+01,6.186217e-01,2.163934e+00,1.883463e-01,9.269663e-02,7.685166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879094750000e+08,2.879095360000e+08,2.567213e+01,6.487331e-01,2.475410e+00,2.014460e-01,9.642401e-02,7.458973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
2.879095830000e+08,2.879096440000e+08,2.434426e+01,6.317328e-01,2.344262e+00,1.960371e-01,9.629630e-02,7.655166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879096440000e+08,2.879097050000e+08,2.375410e+01,6.240284e-01,2.393443e+00,1.980827e-01,1.007591e-01,7.907625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879097050000e+08,2.879097660000e+08,2.378688e+01,6.244589e-01,2.147541e+00,1.876315e-01,9.028257e-02,7.523527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879097660000e+08,2.879098270000e+08,2.388525e+01,6.257487e-01,2.295082e+00,1.939698e-01,9.608785e-02,7.720894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879098270000e+08,2.879098880000e+08,2.340984e+01,6.194900e-01,2.114754e+00,1.861937e-01,9.033614e-02,7.585900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879098880000e+08,2.879099490000e+08,2.439344e+01,6.323705e-01,2.393443e+00,1.980827e-01,9.811828e-02,7.711667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879099490000e+08,2.879100100000e+08,2.267213e+01,6.096510e-01,2.147541e+00,1.876315e-01,9.472162e-02,7.874166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879100100000e+08,2.879100710000e+08,2.267213e+01,6.096510e-01,2.131148e+00,1.869140e-01,9.399855e-02,7.847186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879100710000e+08,2.879101320000e+08,2.195082e+01,5.998746e-01,2.180328e+00,1.890584e-01,9.932785e-02,8.173887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879101320000e+08,2.879101930000e+08,2.178688e+01,5.976304e-01,2.147541e+00,1.876315e-01,9.857035e-02,8.176672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879101930000e+08,2.879102540000e+08,2.177049e+01,5.974055e-01,2.393443e+00,1.980827e-01,1.099398e-01,8.583968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879102540000e+08,2.879103150000e+08,2.109836e+01,5.881112e-01,2.032787e+00,1.825497e-01,9.634810e-02,8.224943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879103150000e+08,2.879103760000e+08,2.118033e+01,5.892525e-01,2.409836e+00,1.987599e-01,1.137771e-01,8.834208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879103760000e+08,2.879104370000e+08,2.168852e+01,5.962797e-01,2.081967e+00,1.847447e-01,9.599395e-02,8.098931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879104370000e+08,2.879104980000e+08,2.132787e+01,5.913013e-01,1.983607e+00,1.803279e-01,9.300538e-02,8.052260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879104980000e+08,2.879105590000e+08,2.218033e+01,6.030024e-01,2.360656e+00,1.967213e-01,1.064302e-01,8.383931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879105590000e+08,2.879106200000e+08,2.154098e+01,5.942482e-01,2.098361e+00,1.854706e-01,9.741248e-02,8.180019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879106200000e+08,2.879106810000e+08,2.101639e+01,5.869676e-01,2.393443e+00,1.980827e-01,1.138846e-01,8.872245e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879106810000e+08,2.879107420000e+08,2.077049e+01,5.835237e-01,2.311476e+00,1.946613e-01,1.112865e-01,8.835148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879107420000e+08,2.879108030000e+08,2.224590e+01,6.038932e-01,2.524590e+00,2.034373e-01,1.134856e-01,8.610401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879108030000e+08,2.879108640000e+08,2.229508e+01,6.045603e-01,2.213115e+00,1.904746e-01,9.926470e-02,8.108240e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879108640000e+08,2.879109250000e+08,2.224590e+01,6.038932e-01,2.327869e+00,1.953504e-01,1.046426e-01,8.309264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879109250000e+08,2.879109860000e+08,2.257377e+01,6.083271e-01,2.114754e+00,1.861937e-01,9.368192e-02,7.852378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879109860000e+08,2.879110470000e+08,2.222951e+01,6.036706e-01,2.278688e+00,1.932758e-01,1.025074e-01,8.236888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
2.879110580000e+08,2.879111190000e+08,2.373771e+01,6.238131e-01,1.901639e+00,1.765628e-01,8.011050e-02,7.133921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879111190000e+08,2.879111800000e+08,2.340984e+01,6.194900e-01,1.950820e+00,1.788314e-01,8.333334e-02,7.313933e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879111800000e+08,2.879112410000e+08,2.298361e+01,6.138244e-01,2.344262e+00,1.960371e-01,1.019971e-01,8.082745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879112410000e+08,2.879113020000e+08,2.418033e+01,6.296021e-01,2.590164e+00,2.060624e-01,1.071186e-01,8.052549e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879113020000e+08,2.879113630000e+08,2.273771e+01,6.105320e-01,1.704918e+00,1.671810e-01,7.498197e-02,7.071561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879113630000e+08,2.879114240000e+08,2.481967e+01,6.378713e-01,2.196721e+00,1.897678e-01,8.850726e-02,7.299668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879114240000e+08,2.879114850000e+08,2.419672e+01,6.298155e-01,2.655738e+00,2.086545e-01,1.097561e-01,8.136275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879114850000e+08,2.879115460000e+08,2.165574e+01,5.958289e-01,1.786885e+00,1.711526e-01,8.251325e-02,7.570252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879115460000e+08,2.879116070000e+08,2.286885e+01,6.122901e-01,1.950820e+00,1.788314e-01,8.530466e-02,7.478896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879116070000e+08,2.879116680000e+08,2.285246e+01,6.120706e-01,2.131148e+00,1.869140e-01,9.325682e-02,7.788450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879116680000e+08,2.879117290000e+08,2.373771e+01,6.238131e-01,2.639344e+00,2.080095e-01,1.111878e-01,8.261318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879117290000e+08,2.879117900000e+08,2.354098e+01,6.212229e-01,2.245902e+00,1.918803e-01,9.540390e-02,7.752347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879117900000e+08,2.879118510000e+08,2.368852e+01,6.231665e-01,2.213115e+00,1.904746e-01,9.342561e-02,7.655980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879118510000e+08,2.879119120000e+08,2.300000e+01,6.140433e-01,2.245902e+00,1.918803e-01,9.764790e-02,7.924843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879119120000e+08,2.879119730000e+08,2.165574e+01,5.958289e-01,2.245902e+00,1.918803e-01,1.037093e-01,8.388453e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879119730000e+08,2.879120340000e+08,2.200000e+01,6.005462e-01,2.327869e+00,1.953504e-01,1.058122e-01,8.396650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879120340000e+08,2.879120950000e+08,2.336065e+01,6.188389e-01,2.163934e+00,1.883463e-01,9.263158e-02,7.680048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
2.879120950000e+08,2.879121560000e+08,2.409836e+01,6.285341e-01,2.540984e+00,2.040967e-01,1.054422e-01,8.010373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
