#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089885850000e+08,3.089886460000e+08,3.981967e+01,8.079489e-01,3.701639e+01,7.789904e-01,9.296007e-01,5.190614e-03,3.500000e+01,2.800000e+01,1.013000e+03,8357600025
3.089886990000e+08,3.089887600000e+08,3.932787e+01,8.029441e-01,3.747541e+01,7.838055e-01,9.528970e-01,4.325458e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089887600000e+08,3.089888210000e+08,4.047541e+01,8.145743e-01,3.808197e+01,7.901231e-01,9.408668e-01,4.747001e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089888210000e+08,3.089888820000e+08,3.947541e+01,8.044488e-01,3.709836e+01,7.798524e-01,9.397840e-01,4.847765e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089888820000e+08,3.089889430000e+08,3.852459e+01,7.947016e-01,3.580328e+01,7.661194e-01,9.293617e-01,5.285409e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089889430000e+08,3.089890040000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089890040000e+08,3.089890650000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089890650000e+08,3.089891260000e+08,3.942623e+01,8.039475e-01,3.645901e+01,7.731034e-01,9.247401e-01,5.379403e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089891260000e+08,3.089891870000e+08,4.004918e+01,8.102739e-01,3.763934e+01,7.855179e-01,9.398281e-01,4.811266e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089891870000e+08,3.089892480000e+08,3.995082e+01,8.092784e-01,3.734426e+01,7.824327e-01,9.347559e-01,5.002557e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089892480000e+08,3.089893090000e+08,3.909836e+01,8.005977e-01,3.665574e+01,7.751862e-01,9.375262e-01,4.955602e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089893090000e+08,3.089893700000e+08,3.903279e+01,7.999260e-01,3.678688e+01,7.765718e-01,9.424611e-01,4.772354e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089893700000e+08,3.089894310000e+08,3.914754e+01,8.011011e-01,3.662295e+01,7.748395e-01,9.355109e-01,5.026324e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089894310000e+08,3.089894920000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089894920000e+08,3.089895530000e+08,3.970492e+01,8.067839e-01,3.716393e+01,7.805414e-01,9.360033e-01,4.973136e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089895530000e+08,3.089896140000e+08,3.947541e+01,8.044488e-01,3.704918e+01,7.793353e-01,9.385382e-01,4.894411e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089896140000e+08,3.089896750000e+08,4.024590e+01,8.122616e-01,3.742623e+01,7.832910e-01,9.299389e-01,5.151574e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089896750000e+08,3.089897360000e+08,3.934426e+01,8.031114e-01,3.690164e+01,7.777821e-01,9.379167e-01,4.925654e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089897360000e+08,3.089897970000e+08,3.947541e+01,8.044488e-01,3.701639e+01,7.789904e-01,9.377077e-01,4.925188e-03,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089898510000e+08,3.089899120000e+08,4.014754e+01,8.112684e-01,3.732787e+01,7.822610e-01,9.297673e-01,5.163718e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089899120000e+08,3.089899730000e+08,4.152459e+01,8.250642e-01,3.886885e+01,7.982445e-01,9.360442e-01,4.861502e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089899730000e+08,3.089900340000e+08,3.927869e+01,8.024418e-01,3.639344e+01,7.724078e-01,9.265442e-01,5.329697e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089900340000e+08,3.089900950000e+08,4.011475e+01,8.109370e-01,3.754099e+01,7.844909e-01,9.358398e-01,4.953550e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089900950000e+08,3.089901560000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089901560000e+08,3.089902170000e+08,3.845901e+01,7.940250e-01,3.598361e+01,7.680463e-01,9.356351e-01,5.066565e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089902170000e+08,3.089902780000e+08,3.993443e+01,8.091123e-01,3.747541e+01,7.838055e-01,9.384236e-01,4.870436e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089902780000e+08,3.089903390000e+08,4.021312e+01,8.119307e-01,3.768853e+01,7.860309e-01,9.372197e-01,4.897602e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089903390000e+08,3.089904000000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089904000000e+08,3.089904610000e+08,3.922951e+01,8.019394e-01,3.649180e+01,7.734509e-01,9.302131e-01,5.208430e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089904610000e+08,3.089905220000e+08,4.003279e+01,8.101081e-01,3.719672e+01,7.808856e-01,9.291564e-01,5.191846e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089905220000e+08,3.089905830000e+08,4.103279e+01,8.201638e-01,3.829508e+01,7.923309e-01,9.332801e-01,4.987736e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089905830000e+08,3.089906440000e+08,3.973771e+01,8.071170e-01,3.726229e+01,7.815737e-01,9.377063e-01,4.908957e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089906440000e+08,3.089907050000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089907050000e+08,3.089907660000e+08,3.991803e+01,8.089462e-01,3.744262e+01,7.834625e-01,9.379877e-01,4.887514e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089907660000e+08,3.089908270000e+08,4.032787e+01,8.130884e-01,3.767213e+01,7.858599e-01,9.341463e-01,5.000689e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089908270000e+08,3.089908880000e+08,3.983607e+01,8.081152e-01,3.734426e+01,7.824327e-01,9.374486e-01,4.912349e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089908880000e+08,3.089909490000e+08,4.154099e+01,8.252271e-01,3.878688e+01,7.974024e-01,9.337016e-01,4.942562e-03,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089909880000e+08,3.089910490000e+08,3.931147e+01,8.027767e-01,3.673771e+01,7.760525e-01,9.345288e-01,5.051228e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089910490000e+08,3.089911100000e+08,3.944262e+01,8.041147e-01,3.703279e+01,7.791629e-01,9.389027e-01,4.882850e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089911100000e+08,3.089911710000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089911710000e+08,3.089912320000e+08,3.895082e+01,7.990858e-01,3.655738e+01,7.741455e-01,9.385522e-01,4.926735e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089912320000e+08,3.089912930000e+08,3.859016e+01,7.953777e-01,3.614754e+01,7.697939e-01,9.367035e-01,5.018659e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089912930000e+08,3.089913540000e+08,3.983607e+01,8.081152e-01,3.737705e+01,7.827761e-01,9.382716e-01,4.882067e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089913540000e+08,3.089914150000e+08,4.040984e+01,8.139142e-01,3.762295e+01,7.853469e-01,9.310345e-01,5.103761e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089914150000e+08,3.089914760000e+08,3.934426e+01,8.031114e-01,3.696721e+01,7.784728e-01,9.395834e-01,4.863404e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089914760000e+08,3.089915370000e+08,3.954099e+01,8.051167e-01,3.713115e+01,7.801970e-01,9.390547e-01,4.871097e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089915370000e+08,3.089915980000e+08,4.031147e+01,8.129231e-01,3.767213e+01,7.858599e-01,9.345262e-01,4.988274e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089915980000e+08,3.089916590000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089916590000e+08,3.089917200000e+08,3.875410e+01,7.970653e-01,3.600000e+01,7.682213e-01,9.289340e-01,5.284447e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089917200000e+08,3.089917810000e+08,3.990164e+01,8.087801e-01,3.732787e+01,7.822610e-01,9.354971e-01,4.979096e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089917810000e+08,3.089918420000e+08,4.140984e+01,8.239234e-01,3.834426e+01,7.928395e-01,9.259699e-01,5.209379e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089918420000e+08,3.089919030000e+08,3.914754e+01,8.011011e-01,3.665574e+01,7.751862e-01,9.363484e-01,4.995812e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089919030000e+08,3.089919640000e+08,4.049180e+01,8.147392e-01,3.775410e+01,7.867144e-01,9.323887e-01,5.051958e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089919640000e+08,3.089920250000e+08,3.826229e+01,7.919917e-01,3.586885e+01,7.668207e-01,9.374464e-01,5.012437e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089920250000e+08,3.089920860000e+08,4.085246e+01,8.183596e-01,3.813115e+01,7.906331e-01,9.333869e-01,4.995015e-03,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089921360000e+08,3.089921970000e+08,3.908197e+01,8.004299e-01,3.667213e+01,7.753596e-01,9.383389e-01,4.926429e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089921970000e+08,3.089922580000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089922580000e+08,3.089923190000e+08,3.845901e+01,7.940250e-01,3.557377e+01,7.636600e-01,9.249787e-01,5.438689e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089923190000e+08,3.089923800000e+08,3.995082e+01,8.092784e-01,3.759016e+01,7.850046e-01,9.409109e-01,4.776393e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089923800000e+08,3.089924410000e+08,3.957377e+01,8.054504e-01,3.700000e+01,7.788179e-01,9.349627e-01,5.018915e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089924410000e+08,3.089925020000e+08,3.970492e+01,8.067839e-01,3.714754e+01,7.803692e-01,9.355904e-01,4.988052e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089925020000e+08,3.089925630000e+08,3.932787e+01,8.029441e-01,3.662295e+01,7.748395e-01,9.312214e-01,5.166996e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089925630000e+08,3.089926240000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089926240000e+08,3.089926850000e+08,3.996721e+01,8.094444e-01,3.759016e+01,7.850046e-01,9.405250e-01,4.790001e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089926850000e+08,3.089927460000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089927460000e+08,3.089928070000e+08,4.008197e+01,8.106056e-01,3.708197e+01,7.796801e-01,9.251534e-01,5.321739e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089928070000e+08,3.089928680000e+08,4.016393e+01,8.114340e-01,3.783607e+01,7.875680e-01,9.420408e-01,4.720772e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089928680000e+08,3.089929290000e+08,3.981967e+01,8.079489e-01,3.729508e+01,7.819174e-01,9.365994e-01,4.944356e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089929290000e+08,3.089929900000e+08,3.881967e+01,7.977394e-01,3.601639e+01,7.683961e-01,9.277872e-01,5.319128e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089929900000e+08,3.089930510000e+08,3.963934e+01,8.061175e-01,3.732787e+01,7.822610e-01,9.416873e-01,4.765480e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089930510000e+08,3.089931120000e+08,3.965574e+01,8.062841e-01,3.716393e+01,7.805414e-01,9.371641e-01,4.933938e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089931120000e+08,3.089931730000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089931730000e+08,3.089932340000e+08,3.970492e+01,8.067839e-01,3.711475e+01,7.800247e-01,9.347647e-01,5.017709e-03,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089932840000e+08,3.089933450000e+08,4.122951e+01,8.221275e-01,3.854099e+01,7.948707e-01,9.347913e-01,4.923129e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089933450000e+08,3.089934060000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,9.377351e-01,4.939585e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089934060000e+08,3.089934670000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089934670000e+08,3.089935280000e+08,4.052459e+01,8.150690e-01,3.775410e+01,7.867144e-01,9.316343e-01,5.075953e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089935280000e+08,3.089935890000e+08,3.845901e+01,7.940250e-01,3.550820e+01,7.629558e-01,9.232737e-01,5.495072e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089935890000e+08,3.089936500000e+08,3.881967e+01,7.977394e-01,3.632787e+01,7.717116e-01,9.358108e-01,5.036562e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089936500000e+08,3.089937110000e+08,3.926229e+01,8.022743e-01,3.654099e+01,7.739719e-01,9.306889e-01,5.189803e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089937110000e+08,3.089937720000e+08,3.988525e+01,8.086140e-01,3.693443e+01,7.781275e-01,9.260173e-01,5.306445e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089937720000e+08,3.089938330000e+08,4.257377e+01,8.354225e-01,4.003279e+01,8.101081e-01,9.403157e-01,4.648693e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089938330000e+08,3.089938940000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089938940000e+08,3.089939550000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089939550000e+08,3.089940160000e+08,3.947541e+01,8.044488e-01,3.698361e+01,7.786454e-01,9.368771e-01,4.955718e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089940160000e+08,3.089940770000e+08,4.004918e+01,8.102739e-01,3.739344e+01,7.829478e-01,9.336881e-01,5.034251e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089940770000e+08,3.089941380000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089941380000e+08,3.089941990000e+08,3.809836e+01,7.902932e-01,3.570492e+01,7.650664e-01,9.371773e-01,5.033280e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089941990000e+08,3.089942600000e+08,3.950820e+01,8.047828e-01,3.700000e+01,7.788179e-01,9.365145e-01,4.966907e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089942600000e+08,3.089943210000e+08,3.921312e+01,8.017718e-01,3.670492e+01,7.757061e-01,9.360368e-01,5.003007e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089943210000e+08,3.089943820000e+08,3.932787e+01,8.029441e-01,3.660656e+01,7.746661e-01,9.308045e-01,5.181471e-03,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089944300000e+08,3.089944910000e+08,3.986885e+01,8.084477e-01,3.721312e+01,7.810577e-01,9.333882e-01,5.056209e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089944910000e+08,3.089945520000e+08,3.924590e+01,8.021069e-01,3.667213e+01,7.753596e-01,9.344194e-01,5.059371e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089945520000e+08,3.089946130000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089946130000e+08,3.089946740000e+08,3.893443e+01,7.989175e-01,3.632787e+01,7.717116e-01,9.330527e-01,5.128471e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089946740000e+08,3.089947350000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089947350000e+08,3.089947960000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089947960000e+08,3.089948570000e+08,3.778688e+01,7.870560e-01,3.516393e+01,7.592483e-01,9.305857e-01,5.293796e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089948570000e+08,3.089949180000e+08,3.927869e+01,8.024418e-01,3.667213e+01,7.753596e-01,9.336394e-01,5.085121e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089949180000e+08,3.089949790000e+08,3.921312e+01,8.017718e-01,3.681967e+01,7.769178e-01,9.389632e-01,4.894851e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089949790000e+08,3.089950400000e+08,4.078688e+01,8.177025e-01,3.822951e+01,7.916523e-01,9.372990e-01,4.860166e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089950400000e+08,3.089951010000e+08,3.940984e+01,8.037804e-01,3.698361e+01,7.786454e-01,9.384359e-01,4.902288e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089951010000e+08,3.089951620000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089951620000e+08,3.089952230000e+08,3.939344e+01,8.036132e-01,3.650820e+01,7.736246e-01,9.267582e-01,5.314786e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089952230000e+08,3.089952840000e+08,3.916393e+01,8.012688e-01,3.690164e+01,7.777821e-01,9.422352e-01,4.773128e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089952840000e+08,3.089953450000e+08,4.057377e+01,8.155634e-01,3.795082e+01,7.887614e-01,9.353535e-01,4.942797e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089953450000e+08,3.089954060000e+08,3.818033e+01,7.911428e-01,3.567213e+01,7.647150e-01,9.343066e-01,5.133587e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089954060000e+08,3.089954670000e+08,3.859016e+01,7.953777e-01,3.613115e+01,7.696193e-01,9.362787e-01,5.034329e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089954670000e+08,3.089955280000e+08,3.965574e+01,8.062841e-01,3.711475e+01,7.800247e-01,9.359239e-01,4.979093e-03,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089955810000e+08,3.089956420000e+08,3.896721e+01,7.992539e-01,3.645901e+01,7.731034e-01,9.356331e-01,5.033493e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089956420000e+08,3.089957030000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089957030000e+08,3.089957640000e+08,4.144262e+01,8.242495e-01,3.873771e+01,7.968967e-01,9.347310e-01,4.912565e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089957640000e+08,3.089958250000e+08,3.973771e+01,8.071170e-01,3.700000e+01,7.788179e-01,9.311056e-01,5.144286e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089958250000e+08,3.089958860000e+08,3.813115e+01,7.906331e-01,3.568853e+01,7.648907e-01,9.359415e-01,5.077008e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089958860000e+08,3.089959470000e+08,3.922951e+01,8.019394e-01,3.659016e+01,7.744926e-01,9.327204e-01,5.120897e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089959470000e+08,3.089960080000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089960080000e+08,3.089960690000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089960690000e+08,3.089961300000e+08,4.016393e+01,8.114340e-01,3.724590e+01,7.814016e-01,9.273469e-01,5.244028e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089961300000e+08,3.089961910000e+08,3.968853e+01,8.066174e-01,3.729508e+01,7.819174e-01,9.396943e-01,4.838101e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089961910000e+08,3.089962520000e+08,3.926229e+01,8.022743e-01,3.652459e+01,7.737983e-01,9.302714e-01,5.204243e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089962520000e+08,3.089963130000e+08,3.840984e+01,7.935171e-01,3.554099e+01,7.633080e-01,9.253094e-01,5.431131e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089963130000e+08,3.089963740000e+08,3.962295e+01,8.059507e-01,3.714754e+01,7.803692e-01,9.375259e-01,4.922701e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089963740000e+08,3.089964350000e+08,3.837705e+01,7.931784e-01,3.550820e+01,7.629558e-01,9.252456e-01,5.435582e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089964350000e+08,3.089964960000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089964960000e+08,3.089965570000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089965570000e+08,3.089966180000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089966180000e+08,3.089966790000e+08,4.103279e+01,8.201638e-01,3.859016e+01,7.953777e-01,9.404714e-01,4.729391e-03,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.089967310000e+08,3.089967920000e+08,3.952459e+01,8.049498e-01,3.655738e+01,7.741455e-01,9.249274e-01,5.366559e-03,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.089967920000e+08,3.089968530000e+08,4.006557e+01,8.104398e-01,3.701639e+01,7.789904e-01,9.238952e-01,5.363727e-03,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.089968530000e+08,3.089969140000e+08,3.955738e+01,8.052835e-01,3.668853e+01,7.755329e-01,9.274762e-01,5.279747e-03,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.089969140000e+08,3.089969750000e+08,3.921312e+01,8.017718e-01,3.600000e+01,7.682213e-01,9.180602e-01,5.607929e-03,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.089969750000e+08,3.089970360000e+08,3.929508e+01,8.026093e-01,3.619672e+01,7.703174e-01,9.211515e-01,5.504632e-03,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.089970360000e+08,3.089970970000e+08,3.914754e+01,8.011011e-01,3.583607e+01,7.664702e-01,9.154104e-01,5.694417e-03,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.089971370000e+08,3.089971980000e+08,3.995082e+01,8.092784e-01,3.724590e+01,7.814016e-01,9.322938e-01,5.089355e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089971980000e+08,3.089972590000e+08,3.878688e+01,7.974024e-01,3.619672e+01,7.703174e-01,9.332206e-01,5.132228e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089972590000e+08,3.089973200000e+08,3.906557e+01,8.002620e-01,3.629508e+01,7.713633e-01,9.290810e-01,5.258310e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089973200000e+08,3.089973810000e+08,3.877049e+01,7.972339e-01,3.596721e+01,7.678714e-01,9.276956e-01,5.325613e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089973810000e+08,3.089974420000e+08,3.957377e+01,8.054504e-01,3.691803e+01,7.779548e-01,9.328915e-01,5.092555e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089974420000e+08,3.089975030000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089975030000e+08,3.089975640000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089975640000e+08,3.089976250000e+08,3.847541e+01,7.941942e-01,3.567213e+01,7.647150e-01,9.271410e-01,5.364854e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089976250000e+08,3.089976860000e+08,4.036066e+01,8.134188e-01,3.762295e+01,7.853469e-01,9.321690e-01,5.067777e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.089976860000e+08,3.089977470000e+08,3.931147e+01,8.027767e-01,3.686885e+01,7.774364e-01,9.378649e-01,4.929627e-03,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
