#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226673320000e+08,3.226673930000e+08,5.832787e+01,9.778520e-01,5.378688e+01,9.390166e-01,9.221473e-01,4.491942e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226673930000e+08,3.226674540000e+08,5.732787e+01,9.694334e-01,5.280328e+01,9.303910e-01,9.210752e-01,4.559387e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226674540000e+08,3.226675150000e+08,5.708197e+01,9.673520e-01,5.272131e+01,9.296687e-01,9.236071e-01,4.501484e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226675150000e+08,3.226675760000e+08,5.819672e+01,9.767520e-01,5.413115e+01,9.420169e-01,9.301409e-01,4.278306e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226675760000e+08,3.226676370000e+08,5.939344e+01,9.867436e-01,5.524590e+01,9.516672e-01,9.301684e-01,4.234212e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226676370000e+08,3.226676980000e+08,5.757377e+01,9.715104e-01,5.314754e+01,9.334191e-01,9.231207e-01,4.495278e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226676980000e+08,3.226677590000e+08,5.786885e+01,9.739968e-01,5.304918e+01,9.325549e-01,9.167139e-01,4.650673e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226677590000e+08,3.226678200000e+08,5.803279e+01,9.753754e-01,5.373771e+01,9.385872e-01,9.259887e-01,4.399976e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226678200000e+08,3.226678810000e+08,5.890164e+01,9.826498e-01,5.439344e+01,9.442965e-01,9.234623e-01,4.435257e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226678810000e+08,3.226679420000e+08,5.762295e+01,9.719251e-01,5.272131e+01,9.296687e-01,9.149360e-01,4.705498e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226679420000e+08,3.226680030000e+08,5.839344e+01,9.784015e-01,5.391803e+01,9.401607e-01,9.233577e-01,4.457305e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226680030000e+08,3.226680640000e+08,5.698361e+01,9.665182e-01,5.263934e+01,9.289457e-01,9.237629e-01,4.501150e-03,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226681040000e+08,3.226681650000e+08,5.778688e+01,9.733068e-01,5.378688e+01,9.390166e-01,9.307801e-01,4.275229e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226681650000e+08,3.226682260000e+08,5.878688e+01,9.816921e-01,5.449180e+01,9.451498e-01,9.269381e-01,4.345759e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226682260000e+08,3.226682870000e+08,5.691803e+01,9.659619e-01,5.270492e+01,9.295241e-01,9.259793e-01,4.443114e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226682870000e+08,3.226683480000e+08,5.778688e+01,9.733068e-01,5.322951e+01,9.341385e-01,9.211348e-01,4.539676e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226683480000e+08,3.226684090000e+08,5.629508e+01,9.606614e-01,5.226229e+01,9.256127e-01,9.283634e-01,4.400745e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226684090000e+08,3.226684700000e+08,5.873771e+01,9.812814e-01,5.439344e+01,9.442965e-01,9.260396e-01,4.372108e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226684700000e+08,3.226685310000e+08,6.019672e+01,9.933940e-01,5.554099e+01,9.542054e-01,9.226580e-01,4.408358e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226685310000e+08,3.226685920000e+08,5.703279e+01,9.669352e-01,5.232787e+01,9.261932e-01,9.175050e-01,4.664346e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226685920000e+08,3.226686530000e+08,5.872131e+01,9.811444e-01,5.398361e+01,9.407322e-01,9.193188e-01,4.550472e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226686530000e+08,3.226687140000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226687140000e+08,3.226687750000e+08,5.803279e+01,9.753754e-01,5.304918e+01,9.325549e-01,9.141243e-01,4.709080e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226687750000e+08,3.226688360000e+08,5.931147e+01,9.860625e-01,5.467213e+01,9.467124e-01,9.217800e-01,4.464145e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226688750000e+08,3.226689360000e+08,5.724590e+01,9.687401e-01,5.273771e+01,9.298132e-01,9.212486e-01,4.558065e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226689360000e+08,3.226689970000e+08,5.683607e+01,9.652662e-01,5.239344e+01,9.267734e-01,9.218344e-01,4.558872e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226689970000e+08,3.226690580000e+08,6.034426e+01,9.946106e-01,5.552459e+01,9.540645e-01,9.201304e-01,4.468200e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226690580000e+08,3.226691190000e+08,5.839344e+01,9.784015e-01,5.429508e+01,9.434423e-01,9.298147e-01,4.280301e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226691190000e+08,3.226691800000e+08,5.939344e+01,9.867436e-01,5.470492e+01,9.469963e-01,9.210599e-01,4.479799e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226691800000e+08,3.226692410000e+08,5.806557e+01,9.756509e-01,5.286885e+01,9.309685e-01,9.105026e-01,4.796469e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226692410000e+08,3.226693020000e+08,5.806557e+01,9.756509e-01,5.363934e+01,9.377278e-01,9.237719e-01,4.458777e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226693020000e+08,3.226693630000e+08,5.790164e+01,9.742727e-01,5.349180e+01,9.364373e-01,9.238392e-01,4.463274e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226693630000e+08,3.226694240000e+08,5.714754e+01,9.679075e-01,5.300000e+01,9.321225e-01,9.274240e-01,4.394122e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226694240000e+08,3.226694850000e+08,5.609836e+01,9.589814e-01,5.204918e+01,9.237236e-01,9.278200e-01,4.423850e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226694850000e+08,3.226695460000e+08,5.950820e+01,9.876964e-01,5.490164e+01,9.486974e-01,9.225895e-01,4.435583e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226695460000e+08,3.226696070000e+08,5.704918e+01,9.670742e-01,5.311475e+01,9.331311e-01,9.310345e-01,4.295455e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226696480000e+08,3.226697090000e+08,5.822951e+01,9.770272e-01,5.313115e+01,9.332751e-01,9.124437e-01,4.742532e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226697090000e+08,3.226697700000e+08,5.857377e+01,9.799111e-01,5.396721e+01,9.405894e-01,9.213546e-01,4.503328e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226697700000e+08,3.226698310000e+08,5.704918e+01,9.670742e-01,5.245901e+01,9.273531e-01,9.195402e-01,4.610894e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226698310000e+08,3.226698920000e+08,5.890164e+01,9.826498e-01,5.463934e+01,9.464285e-01,9.276371e-01,4.322335e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226698920000e+08,3.226699530000e+08,5.778688e+01,9.733068e-01,5.309836e+01,9.329871e-01,9.188653e-01,4.598856e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226699530000e+08,3.226700140000e+08,5.829508e+01,9.775771e-01,5.373771e+01,9.385872e-01,9.218222e-01,4.501780e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226700140000e+08,3.226700750000e+08,5.793443e+01,9.745485e-01,5.350820e+01,9.365808e-01,9.235993e-01,4.468453e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226700750000e+08,3.226701360000e+08,5.942623e+01,9.870160e-01,5.472131e+01,9.471382e-01,9.208276e-01,4.484584e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226701360000e+08,3.226701970000e+08,5.759016e+01,9.716486e-01,5.308197e+01,9.328431e-01,9.217193e-01,4.531976e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226701970000e+08,3.226702580000e+08,5.785246e+01,9.738588e-01,5.319672e+01,9.338508e-01,9.195240e-01,4.579194e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226702580000e+08,3.226703190000e+08,5.895082e+01,9.830599e-01,5.457377e+01,9.458604e-01,9.257509e-01,4.372028e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226703190000e+08,3.226703800000e+08,5.801639e+01,9.752376e-01,5.368853e+01,9.381576e-01,9.254026e-01,4.416587e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226704180000e+08,3.226704790000e+08,5.918033e+01,9.849717e-01,5.449180e+01,9.451498e-01,9.207757e-01,4.495237e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226704790000e+08,3.226705400000e+08,5.673771e+01,9.644306e-01,5.247541e+01,9.274980e-01,9.248772e-01,4.480506e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226705400000e+08,3.226706010000e+08,5.744262e+01,9.704032e-01,5.273771e+01,9.298132e-01,9.180936e-01,4.632552e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226706010000e+08,3.226706620000e+08,5.819672e+01,9.767520e-01,5.332787e+01,9.350013e-01,9.163380e-01,4.647054e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226706620000e+08,3.226707230000e+08,5.770492e+01,9.726161e-01,5.329508e+01,9.347138e-01,9.235796e-01,4.477860e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226707230000e+08,3.226707840000e+08,5.927869e+01,9.857900e-01,5.452459e+01,9.454342e-01,9.198009e-01,4.516661e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226707840000e+08,3.226708450000e+08,5.942623e+01,9.870160e-01,5.483607e+01,9.481307e-01,9.227586e-01,4.434197e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226708450000e+08,3.226709060000e+08,5.852459e+01,9.794996e-01,5.421312e+01,9.427299e-01,9.263305e-01,4.372126e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226709060000e+08,3.226709670000e+08,5.613115e+01,9.592615e-01,5.152459e+01,9.190568e-01,9.179323e-01,4.690560e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226709670000e+08,3.226710280000e+08,5.732787e+01,9.694334e-01,5.254099e+01,9.280774e-01,9.164999e-01,4.678019e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226710280000e+08,3.226710890000e+08,5.806557e+01,9.756509e-01,5.316393e+01,9.335631e-01,9.155844e-01,4.671283e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226710890000e+08,3.226711500000e+08,5.886885e+01,9.823763e-01,5.460656e+01,9.461445e-01,9.275967e-01,4.324650e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226711920000e+08,3.226712530000e+08,5.752459e+01,9.710953e-01,5.314754e+01,9.334191e-01,9.239100e-01,4.475968e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226712530000e+08,3.226713140000e+08,5.772131e+01,9.727544e-01,5.362295e+01,9.375845e-01,9.289975e-01,4.328239e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226713140000e+08,3.226713750000e+08,5.680328e+01,9.649877e-01,5.226229e+01,9.256127e-01,9.200577e-01,4.607276e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226713750000e+08,3.226714360000e+08,5.657377e+01,9.630363e-01,5.193443e+01,9.227048e-01,9.179948e-01,4.670553e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226714360000e+08,3.226714970000e+08,5.459016e+01,9.460025e-01,5.075410e+01,9.121592e-01,9.297297e-01,4.429372e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226714970000e+08,3.226715580000e+08,5.670492e+01,9.641519e-01,5.183607e+01,9.218305e-01,9.141370e-01,4.763579e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226715580000e+08,3.226716190000e+08,5.727869e+01,9.690174e-01,5.304918e+01,9.325549e-01,9.261591e-01,4.424149e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226716190000e+08,3.226716800000e+08,5.737705e+01,9.698491e-01,5.355738e+01,9.370111e-01,9.334286e-01,4.213572e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226716800000e+08,3.226717410000e+08,5.665574e+01,9.637337e-01,5.201639e+01,9.234326e-01,9.181134e-01,4.664098e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226717410000e+08,3.226718020000e+08,5.626229e+01,9.603816e-01,5.226229e+01,9.256127e-01,9.289044e-01,4.386652e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226718020000e+08,3.226718630000e+08,5.816393e+01,9.764769e-01,5.388525e+01,9.398748e-01,9.264374e-01,4.382730e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226718630000e+08,3.226719240000e+08,5.863934e+01,9.804595e-01,5.422951e+01,9.428724e-01,9.247973e-01,4.409411e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226719760000e+08,3.226720370000e+08,5.763934e+01,9.720634e-01,5.304918e+01,9.325549e-01,9.203640e-01,4.565728e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226720370000e+08,3.226720980000e+08,5.634426e+01,9.610809e-01,5.204918e+01,9.237236e-01,9.237707e-01,4.526403e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226720980000e+08,3.226721590000e+08,5.711475e+01,9.676298e-01,5.226229e+01,9.256127e-01,9.150402e-01,4.723759e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226721590000e+08,3.226722200000e+08,5.840984e+01,9.785389e-01,5.411475e+01,9.418743e-01,9.264665e-01,4.372700e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226722200000e+08,3.226722810000e+08,5.852459e+01,9.794996e-01,5.427869e+01,9.432998e-01,9.274510e-01,4.341374e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226722810000e+08,3.226723420000e+08,5.854099e+01,9.796368e-01,5.427869e+01,9.432998e-01,9.271913e-01,4.347919e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226723420000e+08,3.226724030000e+08,5.783607e+01,9.737208e-01,5.360656e+01,9.374412e-01,9.268708e-01,4.383195e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226724030000e+08,3.226724640000e+08,5.867213e+01,9.807335e-01,5.401639e+01,9.410179e-01,9.206482e-01,4.517980e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226724640000e+08,3.226725250000e+08,5.788525e+01,9.741347e-01,5.357377e+01,9.371545e-01,9.255168e-01,4.418474e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226725250000e+08,3.226725860000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226725860000e+08,3.226726470000e+08,5.636066e+01,9.612207e-01,5.221312e+01,9.251771e-01,9.264107e-01,4.453036e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226726470000e+08,3.226727080000e+08,5.554099e+01,9.542054e-01,5.113115e+01,9.155411e-01,9.206021e-01,4.644818e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226727560000e+08,3.226728170000e+08,5.870492e+01,9.810075e-01,5.431147e+01,9.435847e-01,9.251606e-01,4.397153e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226728170000e+08,3.226728780000e+08,5.657377e+01,9.630363e-01,5.277049e+01,9.301022e-01,9.327731e-01,4.262722e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226728780000e+08,3.226729390000e+08,5.491803e+01,9.488391e-01,5.013115e+01,9.065440e-01,9.128358e-01,4.873522e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226729390000e+08,3.226730000000e+08,5.659016e+01,9.631758e-01,5.200000e+01,9.232870e-01,9.188876e-01,4.646644e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226730000000e+08,3.226730610000e+08,5.931147e+01,9.860625e-01,5.455738e+01,9.457183e-01,9.198452e-01,4.514273e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226730610000e+08,3.226731220000e+08,5.559016e+01,9.546278e-01,5.163934e+01,9.200797e-01,9.289295e-01,4.412372e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226731220000e+08,3.226731830000e+08,5.903279e+01,9.837431e-01,5.442623e+01,9.445810e-01,9.219661e-01,4.469794e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226731830000e+08,3.226732440000e+08,5.926229e+01,9.856536e-01,5.426229e+01,9.431574e-01,9.156293e-01,4.622761e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226732440000e+08,3.226733050000e+08,5.857377e+01,9.799111e-01,5.395082e+01,9.404465e-01,9.210747e-01,4.510648e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226733050000e+08,3.226733660000e+08,5.859016e+01,9.800482e-01,5.408197e+01,9.415889e-01,9.230554e-01,4.457852e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226733660000e+08,3.226734270000e+08,5.768853e+01,9.724780e-01,5.370492e+01,9.383008e-01,9.309463e-01,4.274115e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226734270000e+08,3.226734880000e+08,5.931147e+01,9.860625e-01,5.514754e+01,9.508197e-01,9.297954e-01,4.247585e-03,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226735300000e+08,3.226735910000e+08,5.924590e+01,9.855173e-01,5.427869e+01,9.432998e-01,9.161594e-01,4.610188e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226735910000e+08,3.226736520000e+08,5.621312e+01,9.599617e-01,5.131147e+01,9.171541e-01,9.128026e-01,4.817886e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226736520000e+08,3.226737130000e+08,5.716393e+01,9.680464e-01,5.285246e+01,9.308242e-01,9.245770e-01,4.471955e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226737130000e+08,3.226737740000e+08,5.773771e+01,9.728925e-01,5.339344e+01,9.355760e-01,9.247587e-01,4.444754e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226737740000e+08,3.226738350000e+08,5.572131e+01,9.557532e-01,5.100000e+01,9.143662e-01,9.152692e-01,4.776607e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226738350000e+08,3.226738960000e+08,5.726229e+01,9.688788e-01,5.254099e+01,9.280774e-01,9.175494e-01,4.653851e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226738960000e+08,3.226739570000e+08,5.718033e+01,9.681851e-01,5.268853e+01,9.293795e-01,9.214450e-01,4.555473e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226739570000e+08,3.226740180000e+08,5.668853e+01,9.640124e-01,5.214754e+01,9.245960e-01,9.198959e-01,4.616196e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226740180000e+08,3.226740790000e+08,5.916393e+01,9.848353e-01,5.436066e+01,9.440118e-01,9.188141e-01,4.546328e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226740790000e+08,3.226741400000e+08,5.693443e+01,9.661011e-01,5.234426e+01,9.263383e-01,9.193780e-01,4.619780e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226741400000e+08,3.226742010000e+08,5.788525e+01,9.741347e-01,5.357377e+01,9.371545e-01,9.255168e-01,4.418474e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226742010000e+08,3.226742620000e+08,5.831147e+01,9.777146e-01,5.368853e+01,9.381576e-01,9.207197e-01,4.530065e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226743110000e+08,3.226743720000e+08,5.677049e+01,9.647092e-01,5.222951e+01,9.253224e-01,9.200116e-01,4.609820e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226743720000e+08,3.226744330000e+08,5.768853e+01,9.724780e-01,5.350820e+01,9.365808e-01,9.275362e-01,4.370350e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226744330000e+08,3.226744940000e+08,5.706557e+01,9.672131e-01,5.270492e+01,9.295241e-01,9.235852e-01,4.502723e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226744940000e+08,3.226745550000e+08,5.737705e+01,9.698491e-01,5.252459e+01,9.279326e-01,9.154286e-01,4.703163e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226745550000e+08,3.226746160000e+08,5.711475e+01,9.676298e-01,5.327869e+01,9.345700e-01,9.328358e-01,4.240650e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226746160000e+08,3.226746770000e+08,5.798361e+01,9.749620e-01,5.336066e+01,9.352887e-01,9.202714e-01,4.554572e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226746770000e+08,3.226747380000e+08,5.593443e+01,9.575791e-01,5.144262e+01,9.183255e-01,9.196952e-01,4.652519e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226747380000e+08,3.226747990000e+08,5.896721e+01,9.831966e-01,5.408197e+01,9.415889e-01,9.171532e-01,4.596091e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226747990000e+08,3.226748600000e+08,5.891803e+01,9.827865e-01,5.467213e+01,9.467124e-01,9.279354e-01,4.313509e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226748600000e+08,3.226749210000e+08,5.842623e+01,9.786761e-01,5.365574e+01,9.378712e-01,9.183502e-01,4.586834e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226749210000e+08,3.226749820000e+08,5.890164e+01,9.826498e-01,5.419672e+01,9.425873e-01,9.201224e-01,4.522792e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226749820000e+08,3.226750430000e+08,5.686885e+01,9.655445e-01,5.231147e+01,9.260482e-01,9.198616e-01,4.609772e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226750870000e+08,3.226751480000e+08,5.627869e+01,9.605215e-01,5.206557e+01,9.238690e-01,9.251384e-01,4.491549e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226751480000e+08,3.226752090000e+08,5.913115e+01,9.845623e-01,5.439344e+01,9.442965e-01,9.198780e-01,4.520307e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226752090000e+08,3.226752700000e+08,5.749180e+01,9.708185e-01,5.281967e+01,9.305355e-01,9.187340e-01,4.614042e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226752700000e+08,3.226753310000e+08,5.919672e+01,9.851082e-01,5.475410e+01,9.474218e-01,9.249516e-01,4.384465e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226753310000e+08,3.226753920000e+08,5.777049e+01,9.731687e-01,5.296721e+01,9.318342e-01,9.168559e-01,4.651022e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226753920000e+08,3.226754530000e+08,5.793443e+01,9.745485e-01,5.367213e+01,9.380144e-01,9.264290e-01,4.391634e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226754530000e+08,3.226755140000e+08,5.693443e+01,9.661011e-01,5.295082e+01,9.316900e-01,9.300317e-01,4.328598e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226755140000e+08,3.226755750000e+08,5.740984e+01,9.701262e-01,5.273771e+01,9.298132e-01,9.186179e-01,4.620339e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226755750000e+08,3.226756360000e+08,5.865574e+01,9.805965e-01,5.375410e+01,9.387304e-01,9.164338e-01,4.626428e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226756360000e+08,3.226756970000e+08,5.660656e+01,9.633153e-01,5.208197e+01,9.240145e-01,9.200695e-01,4.614963e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226756970000e+08,3.226757580000e+08,5.857377e+01,9.799111e-01,5.432787e+01,9.437271e-01,9.275119e-01,4.337871e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226757580000e+08,3.226758190000e+08,5.781967e+01,9.735828e-01,5.372131e+01,9.384440e-01,9.291182e-01,4.321157e-03,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226758630000e+08,3.226759240000e+08,5.813115e+01,9.762016e-01,5.372131e+01,9.384440e-01,9.241399e-01,4.446378e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226759240000e+08,3.226759850000e+08,5.709836e+01,9.674909e-01,5.280328e+01,9.303910e-01,9.247775e-01,4.469055e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226759850000e+08,3.226760460000e+08,5.706557e+01,9.672131e-01,5.283607e+01,9.306799e-01,9.258834e-01,4.440011e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226760460000e+08,3.226761070000e+08,5.854099e+01,9.796368e-01,5.450820e+01,9.452920e-01,9.311118e-01,4.238172e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226761070000e+08,3.226761680000e+08,5.729508e+01,9.691561e-01,5.206557e+01,9.238690e-01,9.087268e-01,4.871524e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226761680000e+08,3.226762290000e+08,5.675410e+01,9.645699e-01,5.245901e+01,9.273531e-01,9.243212e-01,4.495056e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226762290000e+08,3.226762900000e+08,5.757377e+01,9.715104e-01,5.316393e+01,9.335631e-01,9.234055e-01,4.487638e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226762900000e+08,3.226763510000e+08,5.819672e+01,9.767520e-01,5.386885e+01,9.397318e-01,9.256338e-01,4.403452e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226763510000e+08,3.226764120000e+08,5.763934e+01,9.720634e-01,5.301639e+01,9.322667e-01,9.197952e-01,4.580589e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226764120000e+08,3.226764730000e+08,5.740984e+01,9.701262e-01,5.278688e+01,9.302467e-01,9.194746e-01,4.598098e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226764730000e+08,3.226765340000e+08,5.747541e+01,9.706801e-01,5.285246e+01,9.308242e-01,9.195665e-01,4.593082e-03,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
