#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.227103140381e+08,3.227110939950e+08,7.799568766356e+02,48414,44423,40961,3991,3991,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500013,20,0,4
14,3.227111000395e+08,3.227118749931e+08,7.749536299109e+02,48396,44438,40934,3958,3958,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500014,20,0,4
16,3.227126670313e+08,3.227134379990e+08,7.709677536488e+02,48406,44351,41039,4055,4055,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500016,20,0,4
17,3.227134450129e+08,3.227142219771e+08,7.769641885161e+02,48388,44299,40921,4089,4089,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500017,20,0,4
18,3.227142290310e+08,3.227150049837e+08,7.759526776075e+02,48440,44438,41061,4002,4002,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500018,20,0,4
19,3.227150110131e+08,3.227157869958e+08,7.759826366305e+02,48388,44299,40911,4089,4089,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500019,20,0,4
20,3.227157940127e+08,3.227165639932e+08,7.699805052280e+02,48454,44368,40934,4086,4086,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500020,20,0,4
21,3.227165700220e+08,3.227173469953e+08,7.769733353257e+02,48438,44458,41046,3980,3980,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500021,20,0,4
22,3.227173530132e+08,3.227181269735e+08,7.739602915049e+02,48439,44460,41077,3979,3979,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500022,20,0,4
23,3.227181330432e+08,3.227189179901e+08,7.849468743205e+02,48392,44308,40963,4084,4084,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500023,20,0,4
24,3.227189240154e+08,3.227197029615e+08,7.789460968971e+02,48392,44393,40800,3999,3999,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500024,20,0,4
25,3.227197090571e+08,3.227204879893e+08,7.789321731329e+02,48402,44379,41093,4023,4023,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500025,20,0,4
26,3.227204940375e+08,3.227212739827e+08,7.799451966286e+02,48405,44490,41060,3915,3915,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500026,20,0,4
27,3.227212800620e+08,3.227220619990e+08,7.819369512200e+02,48416,44432,41056,3984,3984,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500027,20,0,4
28,3.227220680112e+08,3.227228489832e+08,7.809720368385e+02,48410,44454,41076,3956,3956,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500028,20,0,4
29,3.227228550145e+08,3.227236329854e+08,7.779708474278e+02,48429,44442,41061,3987,3987,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500029,20,0,4
30,3.227236390391e+08,3.227244199852e+08,7.809461388588e+02,48432,44367,41055,4065,4065,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500030,20,0,4
31,3.227244310205e+08,3.227252139815e+08,7.829609847069e+02,48408,44372,41087,4036,4036,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500031,20,0,4
32,3.227252240314e+08,3.227260029792e+08,7.789477825761e+02,48443,44400,41078,4043,4043,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500032,20,0,4
33,3.227260120280e+08,3.227267929987e+08,7.809706406593e+02,48374,44304,41045,4070,4070,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.222506e+00,35373500033,20,0,4
34,3.227268030149e+08,3.227275849966e+08,7.819816726446e+02,48422,43982,40609,4440,4440,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500034,20,0,4
35,3.227275950221e+08,3.227283829774e+08,7.879552845359e+02,48380,42784,39388,5596,5596,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500035,20,0,12
36,3.227283920337e+08,3.227291739998e+08,7.819660488367e+02,48378,42639,39258,5739,5739,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500036,20,0,12
37,3.227291840386e+08,3.227299719948e+08,7.879561415315e+02,48391,42709,39309,5682,5682,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500037,20,0,12
38,3.227299810204e+08,3.227307679952e+08,7.869747666717e+02,48391,42661,39346,5730,5730,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500038,20,0,12
39,3.227307740194e+08,3.227315619704e+08,7.879510711432e+02,48370,42698,39414,5672,5672,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500039,20,0,12
40,3.227315680167e+08,3.227323559188e+08,7.879021607637e+02,48376,42594,39283,5782,5782,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.840304e+00,35373500040,20,0,12
41,3.227323630327e+08,3.227331519833e+08,7.889505855441e+02,48361,42691,39361,5670,5670,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500041,20,0,12
42,3.227331590147e+08,3.227339499953e+08,7.909806108475e+02,48418,42609,39307,5809,5809,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.979797e+00,35373500042,20,0,12
43,3.227339560188e+08,3.227347499710e+08,7.939521819949e+02,48367,42813,39474,5554,5554,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500043,20,0,12
44,3.227347560129e+08,3.227355359806e+08,7.799676550627e+02,48415,42756,39345,5659,5659,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500044,20,0,12
45,3.227355420255e+08,3.227363349961e+08,7.929705807567e+02,48384,42546,39132,5838,5838,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500045,20,0,12
46,3.227363410467e+08,3.227371259953e+08,7.849486339688e+02,48381,42634,39353,5747,5747,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500046,20,0,12
47,3.227371320138e+08,3.227379189811e+08,7.869673407674e+02,48398,43955,40453,4443,4443,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500047,20,0,4
48,3.227379250128e+08,3.227387119912e+08,7.869784623384e+02,48417,44442,41088,3975,3975,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500048,20,0,4
49,3.227387180227e+08,3.227395049643e+08,7.869415509105e+02,48372,44450,40927,3922,3922,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500049,20,0,4
50,3.227395120444e+08,3.227403019909e+08,7.899464807510e+02,48373,44379,40841,3994,3994,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500050,20,0,4
51,3.227403080260e+08,3.227410979825e+08,7.899564577341e+02,48384,44387,40855,3997,3997,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500051,20,0,4
52,3.227411040144e+08,3.227418899889e+08,7.859744650722e+02,48390,44347,40893,4043,4043,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.493011e+00,35373500052,20,0,4
53,3.227418960106e+08,3.227426909900e+08,7.949794375896e+02,48398,44501,41142,3897,3897,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35373500053,20,0,4
54,3.227426970277e+08,3.227434879985e+08,7.909707889557e+02,48383,44314,40827,4069,4069,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.962122e+00,35373500054,20,0,4
55,3.227434940406e+08,3.227442849269e+08,7.908863272667e+02,48359,44230,40768,4129,4129,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500055,20,0,4
56,3.227442920125e+08,3.227450859926e+08,7.939800709486e+02,48413,44365,40843,4048,4048,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500056,20,0,4
57,3.227450920365e+08,3.227458869983e+08,7.949618735909e+02,48411,44446,41052,3965,3965,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500057,20,0,4
58,3.227458930458e+08,3.227466909997e+08,7.979539189339e+02,48364,44446,41074,3918,3918,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500058,20,0,4
59,3.227466970629e+08,3.227474939930e+08,7.969300537705e+02,48382,44263,40851,4119,4119,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500059,20,0,4
60,3.227475000134e+08,3.227482899897e+08,7.899762167335e+02,48385,44322,40829,4063,4063,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500060,20,0,4
61,3.227482960656e+08,3.227490919958e+08,7.959302357435e+02,48374,44431,40959,3943,3943,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500061,20,0,4
62,3.227490980428e+08,3.227498949989e+08,7.969560847878e+02,48408,44410,40884,3998,3998,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500062,20,0,4
63,3.227499010195e+08,3.227506999895e+08,7.989700781107e+02,48343,44291,40741,4052,4052,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500063,20,0,4
64,3.227507070187e+08,3.227515099906e+08,8.029718243480e+02,48351,44386,40953,3965,3965,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500064,20,0,4
65,3.227515160509e+08,3.227523139811e+08,7.979302095175e+02,48380,44413,40998,3967,3967,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500065,20,0,4
66,3.227523200686e+08,3.227531129969e+08,7.929282868505e+02,48355,44409,40922,3946,3946,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500066,20,0,4
67,3.227531190181e+08,3.227539229870e+08,8.039689266086e+02,48328,44333,41014,3995,3995,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500067,20,0,4
68,3.227539300556e+08,3.227547249933e+08,7.949376626015e+02,48382,44502,40974,3880,3880,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500068,20,0,4
69,3.227547310149e+08,3.227555309981e+08,7.999831851721e+02,48383,44365,40972,4018,4018,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500069,20,0,4
70,3.227555370234e+08,3.227563269987e+08,7.899752933383e+02,48387,44479,41044,3908,3908,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500070,20,0,4
71,3.227563340207e+08,3.227571279936e+08,7.939729490876e+02,48358,44429,40985,3929,3929,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500071,20,0,4
72,3.227571350099e+08,3.227579269979e+08,7.919879271984e+02,48388,44427,40992,3961,3961,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500072,20,0,4
73,3.227579330184e+08,3.227587239983e+08,7.909798654318e+02,48366,44400,40928,3966,3966,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500073,20,0,4
74,3.227587300292e+08,3.227595209685e+08,7.909392886758e+02,48418,44403,40981,4015,4015,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500074,20,0,4
75,3.227595270164e+08,3.227603239935e+08,7.969770289063e+02,48399,44326,40919,4073,4073,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500075,20,0,4
76,3.227603300197e+08,3.227611249825e+08,7.949627732038e+02,48395,44288,40753,4107,4107,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500076,20,0,4
77,3.227611310091e+08,3.227619179971e+08,7.869879161119e+02,48392,44388,40845,4004,4004,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500077,20,0,4
78,3.227619240139e+08,3.227627119919e+08,7.879780611396e+02,48366,44317,40930,4049,4049,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500078,20,0,4
79,3.227627190363e+08,3.227635079803e+08,7.889439938664e+02,48369,44444,40957,3925,3925,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500079,20,0,4
80,3.227635150283e+08,3.227643129939e+08,7.979656448960e+02,48360,44400,40880,3960,3960,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500080,20,0,4
