#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.221684507809e+08,5.221692509964e+08,8.002154407501e+02,48386,46383,6318,2003,2003,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982543e+00,15604300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.221692529272e+08,5.221700549972e+08,8.020699585676e+02,48333,46262,5831,2071,2071,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.221700577012e+08,5.221708539838e+08,7.962826085091e+02,48379,46353,6539,2026,2026,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.858395e+00,15604300077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.221708561465e+08,5.221716489980e+08,7.928515520096e+02,48370,46318,6180,2052,2052,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998741e+00,15604300078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.221716513025e+08,5.221724429853e+08,7.916828303337e+02,48392,46374,6525,2018,2018,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.221724454964e+08,5.221732369955e+08,7.914991126060e+02,48385,46293,6112,2092,2092,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994955e+00,15604300080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.221732392575e+08,5.221740239770e+08,7.847195078135e+02,48420,46438,5510,1982,1982,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965648e+00,15604300081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.221740257996e+08,5.221748029947e+08,7.771951041222e+02,48423,46340,5759,2083,2083,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.221748051673e+08,5.221755829586e+08,7.777912952900e+02,48426,46343,6102,2083,2083,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.221755852692e+08,5.221763579923e+08,7.727231191993e+02,48395,46379,5720,2016,2016,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.221763605520e+08,5.221771339196e+08,7.733675287366e+02,48422,46366,5067,2056,2056,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.221771360984e+08,5.221779099748e+08,7.738764756918e+02,48447,46233,6041,2214,2214,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.221779121278e+08,5.221786789674e+08,7.668395990133e+02,48405,46307,6165,2098,2098,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998699e+00,15604300087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.221786816287e+08,5.221794529755e+08,7.713467898369e+02,48432,46373,5303,2059,2059,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.221794550838e+08,5.221802249965e+08,7.699126692414e+02,48431,46413,6240,2018,2018,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.221802272093e+08,5.221809959873e+08,7.687779815793e+02,48447,46425,5822,2022,2022,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998701e+00,15604300090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.221809978555e+08,5.221817679987e+08,7.701432486176e+02,48401,46358,5666,2043,2043,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976684e+00,15604300091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.221817704535e+08,5.221825399777e+08,7.695242176652e+02,48455,46340,5121,2115,2115,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988326e+00,15604300092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.221825417893e+08,5.221833039834e+08,7.621940832138e+02,48468,46347,5262,2121,2121,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.221833057610e+08,5.221840669547e+08,7.611936613321e+02,48441,46429,4993,2012,2012,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989514e+00,15604300094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.221840692494e+08,5.221848309936e+08,7.617442379594e+02,48437,46428,5804,2009,2009,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985582e+00,15604300095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.221848333995e+08,5.221855929894e+08,7.595899204016e+02,48437,46388,5613,2049,2049,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.221855952812e+08,5.221863629864e+08,7.677052383423e+02,48436,46416,5821,2020,2020,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.221863651254e+08,5.221871259903e+08,7.608649007082e+02,48477,46413,5807,2064,2064,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990813e+00,15604300098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.221871280441e+08,5.221878879820e+08,7.599379152656e+02,48461,46414,5708,2047,2047,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990801e+00,15604300099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.221878899584e+08,5.221886529945e+08,7.630360243320e+02,48469,46372,5030,2097,2097,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972549e+00,15604300100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.221886547616e+08,5.221894179898e+08,7.632282055616e+02,48431,46355,5528,2076,2076,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.221894202586e+08,5.221901849931e+08,7.647344661355e+02,48443,46307,5952,2136,2136,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.221901870889e+08,5.221909519930e+08,7.649041070342e+02,48470,46477,5775,1993,1993,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990861e+00,15604300103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.221909537139e+08,5.221917210000e+08,7.672860310674e+02,48412,46361,5179,2051,2051,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998700e+00,15604300104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.221917234312e+08,5.221924889904e+08,7.655591306686e+02,48428,46415,5699,2013,2013,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994785e+00,15604300105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.221924912519e+08,5.221932589838e+08,7.677319492102e+02,48463,46443,5239,2020,2020,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.221932607733e+08,5.221940219908e+08,7.612175170779e+02,48422,46419,5158,2003,2003,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998690e+00,15604300107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.221940247124e+08,5.221943969798e+08,3.722674061060e+02,23666,22666,2696,1000,1000,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.221944018808e+08,5.221951729976e+08,7.711168326735e+02,48404,46329,5642,2075,2075,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990944e+00,15604300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.221951755628e+08,5.221959499949e+08,7.744320827127e+02,48430,46345,6684,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.221959521017e+08,5.221967239943e+08,7.718926021457e+02,48407,46391,5872,2016,2016,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.221967263717e+08,5.221975049907e+08,7.786190042496e+02,48422,46303,5372,2119,2119,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.221975069551e+08,5.221982779926e+08,7.710375057459e+02,48425,46406,5742,2019,2019,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.221982801863e+08,5.221990559874e+08,7.758010372519e+02,48398,46236,5796,2162,2162,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997426e+00,15604300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.221990584151e+08,5.221998299792e+08,7.715640441775e+02,48415,46361,5630,2054,2054,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994826e+00,15604300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.221998321620e+08,5.222006089948e+08,7.768327817321e+02,48414,46339,5998,2075,2075,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998714e+00,15604300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.222006110245e+08,5.222013909778e+08,7.799532918334e+02,48383,46321,5628,2062,2062,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982073e+00,15604300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.222013936142e+08,5.222021879913e+08,7.943771125078e+02,48396,46374,5711,2022,2022,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.222021899615e+08,5.222029779786e+08,7.880171270370e+02,48404,46483,6003,1921,1921,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997468e+00,15604400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.222029800100e+08,5.222037689767e+08,7.889666618109e+02,48384,46323,5810,2061,2061,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.222037712960e+08,5.222045609744e+08,7.896783409715e+02,48392,46295,6146,2097,2097,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.222045631384e+08,5.222053609902e+08,7.978518128395e+02,48380,46360,6242,2020,2020,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997497e+00,15604400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.222053633728e+08,5.222061569930e+08,7.936201789379e+02,48383,46405,6360,1978,1978,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979874e+00,15604400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.222061591103e+08,5.222069549772e+08,7.958668164611e+02,48374,46311,6374,2063,2063,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992472e+00,15604400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.222069571900e+08,5.222077559874e+08,7.987974119186e+02,48348,46243,6767,2105,2105,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985000e+00,15604400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.222077584437e+08,5.222085559815e+08,7.975377693176e+02,48350,46294,6306,2056,2056,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983731e+00,15604400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.222085584642e+08,5.222093619920e+08,8.035278087854e+02,48352,46247,5118,2105,2105,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987577e+00,15604400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.222093643765e+08,5.222101739720e+08,8.095955469608e+02,48376,46316,5970,2060,2060,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979038e+00,15604400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.222101757690e+08,5.222109939810e+08,8.182119765282e+02,48350,46260,6445,2090,2090,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951221e+00,15604400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.222109959551e+08,5.222118129889e+08,8.170337331891e+02,48365,46312,5890,2053,2053,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.926737e+00,15604400022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.222118147257e+08,5.222126319938e+08,8.172680826783e+02,48356,46356,6293,2000,2000,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.882784e+00,15604400023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.222126341491e+08,5.222134559689e+08,8.218198240995e+02,48292,46303,5832,1989,1989,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.682868e+00,15604400024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.222134585867e+08,5.222142869717e+08,8.283849852085e+02,48299,46228,5908,2071,2071,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.798796e+00,15604400025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.222142894515e+08,5.222151139273e+08,8.244758258462e+02,48284,46290,6011,1994,1994,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.858355e+00,15604400026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.222151165847e+08,5.222159539937e+08,8.374089736342e+02,48295,46195,6053,2100,2100,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.470798e+00,15604400027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.222159562733e+08,5.222168009989e+08,8.447255908251e+02,48308,46309,6442,1999,1999,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947990e+00,15604400028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.222168029959e+08,5.222176459496e+08,8.429536813498e+02,48283,46186,6526,2097,2097,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.925443e+00,15604400029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.222176481015e+08,5.222184939762e+08,8.458747603297e+02,48273,46236,6208,2037,2037,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.911451e+00,15604400030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.222184961524e+08,5.222193539690e+08,8.578165927529e+02,48264,46226,6736,2038,2038,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.421419e+00,15604400031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.222193558712e+08,5.222202179631e+08,8.620919080377e+02,48249,46152,6419,2097,2097,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690972e+00,15604400032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.222202200286e+08,5.222210829796e+08,8.629510260820e+02,48215,46040,7216,2175,2175,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998843e+00,15604400033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.222210855418e+08,5.222219559557e+08,8.704139243364e+02,48214,46110,6167,2104,2104,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.806193e+00,15604400034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.222219584356e+08,5.222228269862e+08,8.685506158471e+02,48229,46109,7028,2120,2120,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.378161e+00,15604400035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.222228293442e+08,5.222236969774e+08,8.676331492662e+02,48246,46127,7284,2119,2119,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.666282e+00,15604400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.222236990445e+08,5.222245799685e+08,8.809239993095e+02,48222,46151,5974,2071,2071,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949038e+00,15604400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.222245820062e+08,5.222254639897e+08,8.819835238457e+02,48216,46106,6686,2110,2110,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.222254661039e+08,5.222263579853e+08,8.918813692331e+02,48163,46067,6233,2096,2096,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998881e+00,15604400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.222263605792e+08,5.222272479758e+08,8.873966118693e+02,48169,46126,7462,2043,2043,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998875e+00,15604400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
