#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708854720000e+08,3.708855500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708855500000e+08,3.708856170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708856170000e+08,3.708856840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708856840000e+08,3.708858690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708858690000e+08,3.708859400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708859400000e+08,3.708863700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708863700000e+08,3.708865330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708865330000e+08,3.708865960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708865960000e+08,3.708867790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708867790000e+08,3.708869260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708869260000e+08,3.708870080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708870080000e+08,3.708871210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708871210000e+08,3.708872490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708872490000e+08,3.708873330000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708873330000e+08,3.708876350000e+08,4.602649e-01,3.903916e-02,2.086093e-01,2.628230e-02,3.311258e-03,3.311258e-03,1.655629e-02,1.986755e-02,1.655629e-02,1.986755e-02,1.291391e-01,4.532374e-01,4.222356e-02,2.280000e+01,2.000000e+01,1.006000e+03,1.675873e+01,8.973015e+00,2.097778e+01,7429200003
3.708876350000e+08,3.708877280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708877280000e+08,3.708879480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708879480000e+08,3.708881720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708881720000e+08,3.708882870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708882870000e+08,3.708884860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708884860000e+08,3.708885510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708885510000e+08,3.708887040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708887040000e+08,3.708887690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708887690000e+08,3.708888450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708888450000e+08,3.708889340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708889340000e+08,3.708891580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708891580000e+08,3.708892230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708892230000e+08,3.708894990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708894990000e+08,3.708895600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708895600000e+08,3.708896380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708896380000e+08,3.708898720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708898720000e+08,3.708899570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708899570000e+08,3.708901340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708901340000e+08,3.708902410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708902410000e+08,3.708903720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708903720000e+08,3.708905110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708905110000e+08,3.708906870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708906870000e+08,3.708907670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708907670000e+08,3.708910130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708910130000e+08,3.708910800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708910800000e+08,3.708911440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708911440000e+08,3.708912320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708912320000e+08,3.708913030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708913030000e+08,3.708914800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708914800000e+08,3.708916870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708916870000e+08,3.708918050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708918050000e+08,3.708918820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708918820000e+08,3.708920090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708920090000e+08,3.708921230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708921230000e+08,3.708923940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708923940000e+08,3.708924620000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708924620000e+08,3.708925280000e+08,4.545455e-02,2.624319e-02,3.030303e-02,2.142748e-02,0.000000e+00,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.515152e-02,6.666667e-01,2.721655e-01,2.280000e+01,2.000000e+01,1.006000e+03,9.750000e+00,1.090000e+01,1.995000e+01,7429200003
3.708925280000e+08,3.708926430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708926430000e+08,3.708927920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708927920000e+08,3.708928790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708928790000e+08,3.708929430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708929430000e+08,3.708930440000e+08,2.970297e-02,1.714902e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708930440000e+08,3.708931180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708931180000e+08,3.708932530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708932530000e+08,3.708935220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708935220000e+08,3.708935900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708935900000e+08,3.708937820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708937820000e+08,3.708939210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708939210000e+08,3.708940000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708940000000e+08,3.708944270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708944270000e+08,3.708945680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708945680000e+08,3.708947310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708947310000e+08,3.708949960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708949960000e+08,3.708954220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708954220000e+08,3.708957000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708957000000e+08,3.708959910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708959910000e+08,3.708961520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708961520000e+08,3.708962140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708962140000e+08,3.708963910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708963910000e+08,3.708965160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708965160000e+08,3.708969780000e+08,5.627706e-02,1.103684e-02,2.164502e-02,6.844757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.164502e-03,4.329004e-03,1.515152e-02,3.846154e-01,9.541133e-02,2.280000e+01,2.000000e+01,1.006000e+03,7.380000e+00,9.500000e+00,1.591000e+01,7429200003
3.708969780000e+08,3.708971100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708971100000e+08,3.708972310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708972310000e+08,3.708973060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708973060000e+08,3.708974270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708974270000e+08,3.708976440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708976440000e+08,3.708977840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708983000000e+08,3.708984070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
