#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
76,5.250975283653e+08,5.250980959486e+08,5.675832691193e+02,48831,47071,10118,1760,1760,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.250980981362e+08,5.250986579917e+08,5.598554979563e+02,48843,47175,10218,1668,1668,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.250986601807e+08,5.250992249982e+08,5.648174865246e+02,48785,47021,10176,1764,1764,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.250992278083e+08,5.250997929908e+08,5.651825320125e+02,48790,47032,10196,1758,1758,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.250997955458e+08,5.251003649976e+08,5.694517403245e+02,48823,47040,10221,1783,1783,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994747e+00,15607700080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.251003672203e+08,5.251009309791e+08,5.637588061690e+02,48793,47001,10071,1792,1792,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989380e+00,15607700081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.251009334841e+08,5.251014999991e+08,5.665150286555e+02,48853,47088,10056,1765,1765,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994719e+00,15607700082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.251015020991e+08,5.251020709543e+08,5.688552162051e+02,48836,47106,9684,1730,1730,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.964913e+00,15607700083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.251020729643e+08,5.251026349964e+08,5.620320916176e+02,48874,47149,9803,1725,1725,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996453e+00,15607700084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.251026367965e+08,5.251032019832e+08,5.651867202520e+02,48822,47118,10080,1704,1704,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.251032043519e+08,5.251037699971e+08,5.656451750398e+02,48784,46991,9853,1793,1793,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.251037726446e+08,5.251043369989e+08,5.643543164730e+02,48846,47104,10171,1742,1742,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.251043390930e+08,5.251049069942e+08,5.679012507796e+02,48813,47070,10084,1743,1743,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.251049093134e+08,5.251054719979e+08,5.626844285131e+02,48835,47033,9976,1802,1802,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975176e+00,15607700089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.251054742634e+08,5.251060389859e+08,5.647225341201e+02,48815,47055,10009,1760,1760,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962897e+00,15607700090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.251060415650e+08,5.251066069627e+08,5.653977089524e+02,48869,47013,9607,1856,1856,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962963e+00,15607700091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.251066087995e+08,5.251071769927e+08,5.681932098866e+02,48831,47040,10098,1791,1791,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987719e+00,15607700092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.251071792052e+08,5.251077439998e+08,5.647946615815e+02,48840,47043,10075,1797,1797,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962897e+00,15607700093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.251077461224e+08,5.251083129778e+08,5.668554658890e+02,48795,46923,9912,1872,1872,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987676e+00,15607700094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.251083157330e+08,5.251088859921e+08,5.702591597438e+02,48804,47074,10013,1730,1730,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987762e+00,15607700095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.251088882838e+08,5.251094579707e+08,5.696869118214e+02,48840,47088,10115,1752,1752,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987741e+00,15607700096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.251094599819e+08,5.251100319941e+08,5.720122432709e+02,48810,47014,9399,1796,1796,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.251100345152e+08,5.251106059986e+08,5.714834519625e+02,48790,47038,10231,1752,1752,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977313e+00,15607700098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.251106085769e+08,5.251111819989e+08,5.734219856262e+02,48792,47101,10169,1691,1691,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993043e+00,15607700099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.251111844909e+08,5.251117679810e+08,5.834900935292e+02,48797,47054,9963,1743,1743,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.251117701297e+08,5.251123469847e+08,5.768549840450e+02,48840,47077,9883,1763,1763,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.251123488188e+08,5.251129259841e+08,5.771653148532e+02,48831,47003,10172,1828,1828,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.251129279249e+08,5.251135129959e+08,5.850710657239e+02,48771,47040,10156,1731,1731,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.251135152599e+08,5.251140949995e+08,5.797396265864e+02,48774,47020,9770,1754,1754,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996558e+00,15607700104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.251140975479e+08,5.251146809856e+08,5.834377304316e+02,48811,47079,9918,1732,1732,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991453e+00,15607700105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.251146829184e+08,5.251152579522e+08,5.750338712931e+02,48828,47056,10114,1772,1772,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.251152600023e+08,5.251158419911e+08,5.819887869954e+02,48790,47054,9946,1736,1736,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996575e+00,15607700107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.251158442513e+08,5.251164209969e+08,5.767455520630e+02,48810,47006,9839,1804,1804,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993080e+00,15607700108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.251164230420e+08,5.251169999996e+08,5.769576078653e+02,48836,47026,9857,1810,1810,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998271e+00,15607700109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.251170018625e+08,5.251175799949e+08,5.781323320270e+02,48841,46982,9683,1859,1859,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.251175818677e+08,5.251181589998e+08,5.771321400404e+02,48796,47059,9897,1737,1737,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.251181611837e+08,5.251187439818e+08,5.827981612086e+02,48780,46882,10295,1898,1898,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.251187462409e+08,5.251193309925e+08,5.847515364289e+02,48817,46966,10219,1851,1851,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996587e+00,15607700113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.251193328621e+08,5.251199319835e+08,5.991213658452e+02,48760,46874,10059,1886,1886,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.840266e+00,15607700114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.251199342139e+08,5.251205319900e+08,5.977760889530e+02,48752,46826,10338,1926,1926,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.744575e+00,15607700115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.251205345007e+08,5.251211469905e+08,6.124898194671e+02,48705,46709,9854,1996,1996,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970684e+00,15607700116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.251211495916e+08,5.251217629939e+08,6.134022908211e+02,48735,46749,9948,1986,1986,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993496e+00,15607700117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.251217652960e+08,5.251223839798e+08,6.186837605238e+02,48690,46599,10181,2091,2091,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.251223866618e+08,5.251230139739e+08,6.273121636510e+02,48740,46695,9624,2045,2045,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.251230162624e+08,5.251236549849e+08,6.387225067019e+02,48657,46603,10001,2054,2054,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.251236576152e+08,5.251242999977e+08,6.423824864626e+02,48702,46668,9796,2034,2034,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.251243022853e+08,5.251249469743e+08,6.446890149713e+02,48642,46547,9256,2095,2095,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978327e+00,15607700122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.251249495046e+08,5.251256009996e+08,6.514949607849e+02,48696,46527,9417,2169,2169,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.251256031483e+08,5.251262499993e+08,6.468510111570e+02,48641,46462,8957,2179,2179,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.251262525317e+08,5.251266789980e+08,4.264662403464e+02,32000,30578,5404,1422,1422,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.251266899766e+08,5.251273459756e+08,6.559989429712e+02,48623,46524,8666,2099,2099,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.251273486070e+08,5.251280059923e+08,6.573852751255e+02,48680,46493,9050,2187,2187,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.251280080633e+08,5.251286729843e+08,6.649209613204e+02,48659,46460,7570,2199,2199,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.914414e+00,15607700128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.251286752610e+08,5.251293419934e+08,6.667323710918e+02,48593,46392,8244,2201,2201,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986526e+00,15607700129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.251293446720e+08,5.251300189586e+08,6.742866559029e+02,48626,46450,8751,2176,2176,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976331e+00,15607700130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.251300211700e+08,5.251306939976e+08,6.728275951147e+02,48618,46364,8192,2254,2254,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994065e+00,15607700131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.251306962949e+08,5.251313809862e+08,6.846913511157e+02,48621,46382,7929,2239,2239,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.251313833158e+08,5.251319979825e+08,6.146667150855e+02,43658,41648,6990,2010,2010,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.251320016741e+08,5.251326969656e+08,6.952914339304e+02,48570,46255,7460,2315,2315,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989956e+00,15607700001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.251326991936e+08,5.251333929603e+08,6.937666703463e+02,48596,46307,7518,2289,2289,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989927e+00,15607700002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.251333952838e+08,5.251341009972e+08,7.057133998275e+02,48566,46248,7878,2318,2318,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992928e+00,15607700003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.251341030949e+08,5.251348129721e+08,7.098772221208e+02,48565,46299,7904,2266,2266,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990154e+00,15607700004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.251348149449e+08,5.251355309954e+08,7.160505338907e+02,48551,46268,7553,2283,2283,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988857e+00,15607700005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.251355333488e+08,5.251362539882e+08,7.206394218802e+02,48548,46247,7663,2301,2301,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.251362560215e+08,5.251369899931e+08,7.339715844393e+02,48524,46265,8099,2259,2259,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.251369918681e+08,5.251377249928e+08,7.331247488260e+02,48531,46253,7205,2278,2278,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.251377268009e+08,5.251384679782e+08,7.411773718596e+02,48488,46174,6791,2314,2314,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.251384705715e+08,5.251392130000e+08,7.424284615517e+02,48495,46265,7452,2230,2230,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.251392154116e+08,5.251399589949e+08,7.435833193064e+02,48499,46160,6419,2339,2339,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.251399611332e+08,5.251407069933e+08,7.458600649238e+02,48453,46112,6716,2341,2341,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.251407094273e+08,5.251414609957e+08,7.515684472919e+02,48483,46151,6657,2332,2332,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.812750e+00,15607800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.251414632717e+08,5.251422109861e+08,7.477143432498e+02,48501,46251,7002,2250,2250,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.396527e+00,15607800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.251422128521e+08,5.251429669810e+08,7.541289579868e+02,48424,46017,6010,2407,2407,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989418e+00,15607800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.251429697114e+08,5.251437159965e+08,7.462851089835e+02,48465,46079,6568,2386,2386,0,1,e,C,2023,8,23,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
