#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
9,3.911330170533e+08,3.911339389806e+08,9.219272418618e+02,48144,48090,43616,54,54,0,64,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.241604e+00,36452700009,0,0,0
10,3.911339430264e+08,3.911348629634e+08,9.199370794892e+02,48156,48105,43651,51,51,0,62,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.434320e+00,36452700010,0,0,0
11,3.911348670472e+08,3.911357860145e+08,9.189672940373e+02,48158,48084,43364,74,74,0,68,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.039130e+00,36452700011,0,0,0
12,3.911357900614e+08,3.911367059938e+08,9.159324637651e+02,48136,48086,43290,50,50,0,73,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334790e+00,36452700012,0,0,0
13,3.911367110399e+08,3.911376249288e+08,9.138889343739e+02,48118,48067,43127,51,51,0,71,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.679781e+00,36452700013,0,0,0
14,3.911376300972e+08,3.911385519719e+08,9.218746595383e+02,48148,48087,43519,61,61,0,53,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.008667e+00,36452700014,0,0,0
15,3.911385560458e+08,3.911394750454e+08,9.189996286035e+02,48161,48103,43270,58,58,0,75,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.593479e+00,36452700015,0,0,0
16,3.911394790218e+08,3.911404010291e+08,9.220073134303e+02,48144,48097,43576,47,47,0,48,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874322e+00,36452700016,0,0,0
17,3.911404050302e+08,3.911413229951e+08,9.179648495317e+02,48158,48112,43153,46,46,0,58,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.519046e+00,36452700017,0,0,0
18,3.911413270156e+08,3.911422479050e+08,9.208894227147e+02,48114,48065,43249,49,49,0,45,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.670283e+00,36452700018,0,0,0
19,3.911422530223e+08,3.911431799585e+08,9.269362221360e+02,48141,48075,43458,66,66,0,54,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.645469e+00,36452700019,0,0,0
20,3.911431840128e+08,3.911441129449e+08,9.289321298003e+02,48126,48075,43247,51,51,0,51,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.716128e+00,36452700020,0,0,0
21,3.911441170402e+08,3.911450429751e+08,9.259349094033e+02,48116,48074,43264,42,42,0,55,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.177994e+00,36452700021,0,0,0
22,3.911450480167e+08,3.911459728824e+08,9.248656767607e+02,48150,48095,43021,55,55,0,55,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.293737e+00,36452700022,0,0,0
23,3.911459770160e+08,3.911469049905e+08,9.279744889140e+02,48133,48080,43075,53,53,0,48,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.825620e+00,36452700023,0,0,0
24,3.911469090496e+08,3.911478359462e+08,9.268966242075e+02,48103,48053,43126,50,50,0,75,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.870690e+00,36452700024,0,0,0
25,3.911478410234e+08,3.911487729915e+08,9.319680823684e+02,48125,48064,42931,61,61,0,58,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.235798e+00,36452700025,0,0,0
26,3.911487780692e+08,3.911497049923e+08,9.269231505394e+02,48128,48069,43250,59,59,0,57,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.302804e+00,36452700026,0,0,0
27,3.911497100208e+08,3.911506459843e+08,9.359635380507e+02,48118,48067,43083,51,51,0,64,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.309499e+00,36452700027,0,0,0
28,3.911506500270e+08,3.911515779620e+08,9.279349722862e+02,48115,48061,43028,54,54,0,64,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.555436e+00,36452700028,0,0,0
29,3.911515830153e+08,3.911525120137e+08,9.289983422756e+02,48142,48078,42918,64,64,0,68,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.534409e+00,36452700029,0,0,0
30,3.911525160098e+08,3.911534409780e+08,9.249682117701e+02,48148,48086,43164,62,62,0,60,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.363930e+00,36452700030,0,0,0
31,3.911534450139e+08,3.911543739231e+08,9.289092086554e+02,48091,48045,43237,46,46,0,66,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.520430e+00,36452700031,0,0,0
32,3.911543790136e+08,3.911553089789e+08,9.299652640224e+02,48133,48075,42898,58,58,0,51,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974216e+00,36452700032,0,0,0
33,3.911553130353e+08,3.911562429745e+08,9.299391846657e+02,48096,48050,42902,46,46,0,66,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.349087e+00,36452700033,0,0,0
34,3.911562480279e+08,3.911571779792e+08,9.299512427449e+02,48131,48056,43085,75,75,0,57,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.227713e+00,36452700034,0,0,0
35,3.911571820162e+08,3.911581100406e+08,9.280243579745e+02,48120,48080,43077,40,40,0,63,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.141011e+00,36452700035,0,0,0
36,3.911581150188e+08,3.911590369944e+08,9.219756742716e+02,48141,48091,42907,50,50,0,59,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.138677e+00,36452700036,0,0,0
37,3.911590410464e+08,3.911599639544e+08,9.229080409408e+02,48121,48074,42955,47,47,0,65,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.903677e+00,36452700037,0,0,0
38,3.911599690300e+08,3.911608919662e+08,9.229362267256e+02,48136,48067,43200,69,69,0,81,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.233767e+00,36452700038,0,0,0
39,3.911608970190e+08,3.911618249677e+08,9.279486745596e+02,48124,48067,43211,57,57,0,69,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.709363e+00,36452700039,0,0,0
40,3.911618290083e+08,3.911627519417e+08,9.229333899617e+02,48132,48084,43253,48,48,0,65,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.086578e+00,36452700040,0,0,0
41,3.911627570134e+08,3.911636779859e+08,9.209724074006e+02,48130,48080,43181,50,50,0,68,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.801517e+00,36452700041,0,0,0
42,3.911636830959e+08,3.911646029869e+08,9.198910152912e+02,48138,48091,43655,47,47,0,70,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.604777e+00,36452700042,0,0,0
43,3.911646080239e+08,3.911655209912e+08,9.129672314525e+02,48124,48062,43449,62,62,0,65,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.206783e+00,36452700043,0,0,0
44,3.911655260245e+08,3.911664379860e+08,9.119614990354e+02,48153,48101,43543,52,52,0,63,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.531212e+00,36452700044,0,0,0
45,3.911664430153e+08,3.911673549598e+08,9.119445379376e+02,48119,48071,43346,48,48,0,67,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.599124e+00,36452700045,0,0,0
46,3.911673600113e+08,3.911682719554e+08,9.119441349506e+02,48149,48088,43581,61,61,0,56,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.807230e+00,36452700046,0,0,0
47,3.911682770139e+08,3.911691829598e+08,9.059458019733e+02,48142,48102,43698,40,40,0,54,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.833517e+00,36452700047,0,0,0
48,3.911691880302e+08,3.911701140554e+08,9.260252219439e+02,48106,48057,43515,49,49,0,74,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750810e+00,36452700048,0,0,0
49,3.911701190563e+08,3.911710259703e+08,9.069139896631e+02,48166,48127,43962,39,39,0,65,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197135e+00,36452700049,0,0,0
50,3.911710310306e+08,3.911719199345e+08,8.889039257765e+02,48202,48164,44015,38,38,0,55,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.910114e+00,36452700050,0,0,0
51,3.911719250289e+08,3.911728119616e+08,8.869327316284e+02,48222,48179,43896,43,43,0,49,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.091216e+00,36452700051,0,0,0
52,3.911728160213e+08,3.911738139590e+08,9.979376646280e+02,47984,47919,42604,65,65,0,63,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.483485e+00,36452700052,0,0,0
53,3.911738190495e+08,3.911748319769e+08,1.012927409887e+03,47932,47735,42430,197,197,0,70,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.837278e+00,36452700053,0,0,0
54,3.911748370096e+08,3.911758229931e+08,9.859834309816e+02,48022,47633,42246,389,389,0,50,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.434649e+00,36452700054,0,0,0
55,3.911758270167e+08,3.911767809791e+08,9.539624286294e+02,48041,47594,42437,447,447,0,48,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.130891e+00,36452700055,0,0,0
56,3.911767860339e+08,3.911777330111e+08,9.469771742821e+02,48061,47634,42573,427,427,0,59,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.731013e+00,36452700056,0,0,0
57,3.911777380623e+08,3.911786769802e+08,9.389178948998e+02,48078,47670,42574,408,408,0,64,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.828723e+00,36452700057,0,0,0
58,3.911786820209e+08,3.911796330123e+08,9.509913976789e+02,48056,47589,42389,467,467,0,52,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.153364e+00,36452700058,0,0,0
59,3.911796380218e+08,3.911805970005e+08,9.589786891937e+02,48074,47596,42311,478,478,0,57,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.720542e+00,36452700059,0,0,0
