#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121202440000e+08,3.121203050000e+08,5.485246e+01,9.482725e-01,5.026229e+01,9.077290e-01,9.163180e-01,4.787140e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200029
3.121203620000e+08,3.121204230000e+08,5.557377e+01,9.544870e-01,5.077049e+01,9.123065e-01,9.135693e-01,4.826195e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121204230000e+08,3.121204840000e+08,5.565574e+01,9.551906e-01,5.142623e+01,9.181791e-01,9.240059e-01,4.547865e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121204840000e+08,3.121205450000e+08,5.603279e+01,9.584208e-01,5.218033e+01,9.248866e-01,9.312463e-01,4.328069e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121205450000e+08,3.121206060000e+08,5.747541e+01,9.706801e-01,5.283607e+01,9.306799e-01,9.192812e-01,4.600505e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121206060000e+08,3.121206670000e+08,5.737705e+01,9.698491e-01,5.295082e+01,9.316900e-01,9.228572e-01,4.510046e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121206670000e+08,3.121207280000e+08,5.740984e+01,9.701262e-01,5.296721e+01,9.318342e-01,9.226156e-01,4.515220e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121207280000e+08,3.121207890000e+08,5.713115e+01,9.677687e-01,5.268853e+01,9.293795e-01,9.222382e-01,4.536317e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121207890000e+08,3.121208500000e+08,5.668853e+01,9.640124e-01,5.278688e+01,9.302467e-01,9.311741e-01,4.305057e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121208500000e+08,3.121209110000e+08,5.688525e+01,9.656838e-01,5.208197e+01,9.240145e-01,9.155620e-01,4.720067e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121209110000e+08,3.121209720000e+08,5.588525e+01,9.571581e-01,5.167213e+01,9.203717e-01,9.246113e-01,4.521881e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121209720000e+08,3.121210330000e+08,5.595082e+01,9.577194e-01,5.181967e+01,9.216847e-01,9.261647e-01,4.476185e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121210330000e+08,3.121210940000e+08,5.852459e+01,9.794996e-01,5.421312e+01,9.427299e-01,9.263305e-01,4.372126e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121211470000e+08,3.121212080000e+08,5.542623e+01,9.532191e-01,5.137705e+01,9.177400e-01,9.269447e-01,4.475384e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121212080000e+08,3.121212690000e+08,5.649180e+01,9.623384e-01,5.226229e+01,9.256127e-01,9.251306e-01,4.483282e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121212690000e+08,3.121213300000e+08,5.740984e+01,9.701262e-01,5.306557e+01,9.326990e-01,9.243290e-01,4.469099e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121213300000e+08,3.121213910000e+08,5.675410e+01,9.645699e-01,5.267213e+01,9.292349e-01,9.280763e-01,4.391010e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121213910000e+08,3.121214520000e+08,5.550820e+01,9.539237e-01,5.116393e+01,9.158346e-01,9.217365e-01,4.615720e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121214520000e+08,3.121215130000e+08,5.631147e+01,9.608012e-01,5.193443e+01,9.227048e-01,9.222707e-01,4.568337e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121215130000e+08,3.121215740000e+08,5.711475e+01,9.676298e-01,5.293443e+01,9.315457e-01,9.268082e-01,4.412523e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121215740000e+08,3.121216350000e+08,5.777049e+01,9.731687e-01,5.332787e+01,9.350013e-01,9.230987e-01,4.488207e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121216350000e+08,3.121216960000e+08,5.765574e+01,9.722016e-01,5.314754e+01,9.334191e-01,9.218084e-01,4.527039e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121216960000e+08,3.121217570000e+08,5.660656e+01,9.633153e-01,5.167213e+01,9.203717e-01,9.128294e-01,4.800445e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121217570000e+08,3.121218180000e+08,5.690164e+01,9.658228e-01,5.272131e+01,9.296687e-01,9.265341e-01,4.428394e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121218180000e+08,3.121218790000e+08,5.624590e+01,9.602416e-01,5.154099e+01,9.192030e-01,9.163509e-01,4.726626e-03,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121219340000e+08,3.121219950000e+08,5.824590e+01,9.771647e-01,5.409836e+01,9.417316e-01,9.287926e-01,4.314439e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121219950000e+08,3.121220560000e+08,5.837705e+01,9.782642e-01,5.403279e+01,9.411607e-01,9.255827e-01,4.398034e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121220560000e+08,3.121221170000e+08,5.896721e+01,9.831966e-01,5.452459e+01,9.454342e-01,9.246594e-01,4.400835e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121221170000e+08,3.121221780000e+08,5.700000e+01,9.666572e-01,5.262295e+01,9.288010e-01,9.232097e-01,4.515450e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121221780000e+08,3.121222390000e+08,5.444262e+01,9.447232e-01,4.985246e+01,9.040207e-01,9.156880e-01,4.821519e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121222390000e+08,3.121223000000e+08,5.549180e+01,9.537828e-01,5.147541e+01,9.186181e-01,9.276218e-01,4.453587e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121223000000e+08,3.121223610000e+08,5.640984e+01,9.616399e-01,5.208197e+01,9.240145e-01,9.232781e-01,4.537155e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121223610000e+08,3.121224220000e+08,5.690164e+01,9.658228e-01,5.242623e+01,9.270633e-01,9.213483e-01,4.569183e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121224220000e+08,3.121224830000e+08,5.595082e+01,9.577194e-01,5.203279e+01,9.235781e-01,9.299736e-01,4.368155e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121224830000e+08,3.121225440000e+08,5.780328e+01,9.734448e-01,5.359016e+01,9.372979e-01,9.271129e-01,4.377746e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121225440000e+08,3.121226050000e+08,5.655738e+01,9.628968e-01,5.213115e+01,9.244506e-01,9.217391e-01,4.572639e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121226050000e+08,3.121226660000e+08,5.642623e+01,9.617797e-01,5.152459e+01,9.190568e-01,9.131319e-01,4.800556e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121227190000e+08,3.121227800000e+08,5.581967e+01,9.565964e-01,5.122951e+01,9.164213e-01,9.177680e-01,4.707912e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121227800000e+08,3.121228410000e+08,5.644262e+01,9.619194e-01,5.206557e+01,9.238690e-01,9.224514e-01,4.558167e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121228410000e+08,3.121229020000e+08,5.719672e+01,9.683239e-01,5.267213e+01,9.292349e-01,9.208943e-01,4.569392e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121229020000e+08,3.121229630000e+08,5.629508e+01,9.606614e-01,5.208197e+01,9.240145e-01,9.251602e-01,4.490294e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121229630000e+08,3.121230240000e+08,5.624590e+01,9.602416e-01,5.222951e+01,9.253224e-01,9.285923e-01,4.396173e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121230240000e+08,3.121230850000e+08,5.726229e+01,9.688788e-01,5.308197e+01,9.328431e-01,9.269968e-01,4.401601e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121230850000e+08,3.121231460000e+08,5.577049e+01,9.561749e-01,5.121312e+01,9.162747e-01,9.182833e-01,4.696523e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121231460000e+08,3.121232070000e+08,5.765574e+01,9.722016e-01,5.298361e+01,9.319784e-01,9.189650e-01,4.601501e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121232070000e+08,3.121232680000e+08,5.449180e+01,9.451498e-01,5.060656e+01,9.108324e-01,9.287004e-01,4.463247e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121232680000e+08,3.121233290000e+08,5.847541e+01,9.790879e-01,5.413115e+01,9.420169e-01,9.257079e-01,4.390933e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121233290000e+08,3.121233900000e+08,5.898361e+01,9.833333e-01,5.473771e+01,9.472800e-01,9.280156e-01,4.308898e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121233900000e+08,3.121234510000e+08,5.563934e+01,9.550499e-01,5.131147e+01,9.171541e-01,9.222157e-01,4.597337e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121235040000e+08,3.121235650000e+08,5.713115e+01,9.677687e-01,5.316393e+01,9.335631e-01,9.305595e-01,4.306030e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121235650000e+08,3.121236260000e+08,5.690164e+01,9.658228e-01,5.290164e+01,9.312572e-01,9.297032e-01,4.339229e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121236260000e+08,3.121236870000e+08,5.737705e+01,9.698491e-01,5.308197e+01,9.328431e-01,9.251429e-01,4.448227e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121236870000e+08,3.121237480000e+08,5.440984e+01,9.444388e-01,5.065574e+01,9.112749e-01,9.310033e-01,4.399325e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121237480000e+08,3.121238090000e+08,5.586885e+01,9.570177e-01,5.121312e+01,9.162747e-01,9.166667e-01,4.734403e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121238090000e+08,3.121238700000e+08,5.488525e+01,9.485558e-01,5.026229e+01,9.077290e-01,9.157706e-01,4.799903e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121238700000e+08,3.121239310000e+08,5.790164e+01,9.742727e-01,5.337705e+01,9.354323e-01,9.218573e-01,4.516122e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121239310000e+08,3.121239920000e+08,5.778688e+01,9.733068e-01,5.327869e+01,9.345700e-01,9.219858e-01,4.517200e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121239920000e+08,3.121240530000e+08,5.691803e+01,9.659619e-01,5.227869e+01,9.257579e-01,9.184908e-01,4.643559e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121240530000e+08,3.121241140000e+08,5.660656e+01,9.633153e-01,5.173771e+01,9.209555e-01,9.139878e-01,4.771467e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121241140000e+08,3.121241750000e+08,5.777049e+01,9.731687e-01,5.303279e+01,9.324108e-01,9.179909e-01,4.622024e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121241750000e+08,3.121242360000e+08,5.880328e+01,9.818290e-01,5.447541e+01,9.450077e-01,9.264009e-01,4.359835e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121242870000e+08,3.121243480000e+08,5.580328e+01,9.564558e-01,5.216393e+01,9.247413e-01,9.347826e-01,4.231966e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121243480000e+08,3.121244090000e+08,5.763934e+01,9.720634e-01,5.372131e+01,9.384440e-01,9.320250e-01,4.244865e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121244090000e+08,3.121244700000e+08,5.627869e+01,9.605215e-01,5.221312e+01,9.251771e-01,9.277600e-01,4.418448e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121244700000e+08,3.121245310000e+08,5.665574e+01,9.637337e-01,5.237705e+01,9.266284e-01,9.244792e-01,4.494641e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121245310000e+08,3.121245920000e+08,5.883607e+01,9.821027e-01,5.442623e+01,9.445810e-01,9.250488e-01,4.395264e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121245920000e+08,3.121246530000e+08,5.698361e+01,9.665182e-01,5.313115e+01,9.332751e-01,9.323936e-01,4.258472e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121246530000e+08,3.121247140000e+08,5.637705e+01,9.613605e-01,5.181967e+01,9.216847e-01,9.191626e-01,4.648216e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121247140000e+08,3.121247750000e+08,5.565574e+01,9.551906e-01,5.129508e+01,9.170076e-01,9.216495e-01,4.611944e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121247750000e+08,3.121248360000e+08,5.583607e+01,9.567368e-01,5.131147e+01,9.171541e-01,9.189665e-01,4.675841e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121248360000e+08,3.121248970000e+08,5.693443e+01,9.661011e-01,5.229508e+01,9.259030e-01,9.185143e-01,4.642281e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121248970000e+08,3.121249580000e+08,5.703279e+01,9.669352e-01,5.295082e+01,9.316900e-01,9.284277e-01,4.370381e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121249580000e+08,3.121250190000e+08,5.578688e+01,9.563154e-01,5.144262e+01,9.183255e-01,9.221275e-01,4.593635e-03,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121250740000e+08,3.121251350000e+08,5.603279e+01,9.584208e-01,5.160656e+01,9.197875e-01,9.210064e-01,4.613613e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121251350000e+08,3.121251960000e+08,5.959016e+01,9.883764e-01,5.503279e+01,9.498299e-01,9.235213e-01,4.407998e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121251960000e+08,3.121252570000e+08,5.613115e+01,9.592615e-01,5.144262e+01,9.183255e-01,9.164720e-01,4.728342e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121252570000e+08,3.121253180000e+08,5.691803e+01,9.659619e-01,5.288525e+01,9.311129e-01,9.291475e-01,4.354418e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121253180000e+08,3.121253790000e+08,5.645901e+01,9.620591e-01,5.191803e+01,9.225591e-01,9.195703e-01,4.634141e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121253790000e+08,3.121254400000e+08,5.657377e+01,9.630363e-01,5.265574e+01,9.290903e-01,9.307447e-01,4.321846e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121254400000e+08,3.121255010000e+08,5.580328e+01,9.564558e-01,5.165574e+01,9.202257e-01,9.256757e-01,4.495729e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121255010000e+08,3.121255620000e+08,5.611475e+01,9.591215e-01,5.185246e+01,9.219763e-01,9.240432e-01,4.528204e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121255620000e+08,3.121256230000e+08,5.704918e+01,9.670742e-01,5.252459e+01,9.279326e-01,9.206896e-01,4.580701e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121256230000e+08,3.121256840000e+08,5.675410e+01,9.645699e-01,5.196721e+01,9.229960e-01,9.156557e-01,4.723137e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121256840000e+08,3.121257450000e+08,5.600000e+01,9.581403e-01,5.159016e+01,9.196414e-01,9.212529e-01,4.608375e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121257450000e+08,3.121258060000e+08,5.586885e+01,9.570177e-01,5.163934e+01,9.200797e-01,9.242958e-01,4.531226e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121258610000e+08,3.121259220000e+08,5.577049e+01,9.561749e-01,5.150820e+01,9.189106e-01,9.235744e-01,4.554999e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121259220000e+08,3.121259830000e+08,5.645901e+01,9.620591e-01,5.186885e+01,9.221220e-01,9.186992e-01,4.656960e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121259830000e+08,3.121260440000e+08,5.690164e+01,9.658228e-01,5.240984e+01,9.269183e-01,9.210602e-01,4.576829e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121260440000e+08,3.121261050000e+08,5.721312e+01,9.684626e-01,5.247541e+01,9.274980e-01,9.171920e-01,4.665021e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121261050000e+08,3.121261660000e+08,5.688525e+01,9.656838e-01,5.288525e+01,9.311129e-01,9.296830e-01,4.340432e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121261660000e+08,3.121262270000e+08,5.770492e+01,9.726161e-01,5.309836e+01,9.329871e-01,9.201704e-01,4.568196e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121262270000e+08,3.121262880000e+08,5.660656e+01,9.633153e-01,5.249180e+01,9.276429e-01,9.273096e-01,4.418274e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121262880000e+08,3.121263490000e+08,5.840984e+01,9.785389e-01,5.377049e+01,9.388735e-01,9.205726e-01,4.530085e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121263490000e+08,3.121264100000e+08,5.796721e+01,9.748242e-01,5.365574e+01,9.378712e-01,9.256222e-01,4.412478e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121264100000e+08,3.121264710000e+08,5.763934e+01,9.720634e-01,5.304918e+01,9.325549e-01,9.203640e-01,4.565728e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121264710000e+08,3.121265320000e+08,5.785246e+01,9.738588e-01,5.352459e+01,9.367242e-01,9.251913e-01,4.428596e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121265320000e+08,3.121265930000e+08,5.621312e+01,9.599617e-01,5.163934e+01,9.200797e-01,9.186352e-01,4.668809e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121266440000e+08,3.121267050000e+08,5.698361e+01,9.665182e-01,5.311475e+01,9.331311e-01,9.321058e-01,4.266866e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121267050000e+08,3.121267660000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121267660000e+08,3.121268270000e+08,5.518033e+01,9.511023e-01,5.075410e+01,9.121592e-01,9.197861e-01,4.681782e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121268270000e+08,3.121268880000e+08,5.713115e+01,9.677687e-01,5.313115e+01,9.332751e-01,9.299856e-01,4.322453e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121268880000e+08,3.121269490000e+08,5.665574e+01,9.637337e-01,5.204918e+01,9.237236e-01,9.186921e-01,4.649053e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121269490000e+08,3.121270100000e+08,5.714754e+01,9.679075e-01,5.331147e+01,9.348575e-01,9.328744e-01,4.238303e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121270100000e+08,3.121270710000e+08,5.596721e+01,9.578598e-01,5.167213e+01,9.203717e-01,9.232572e-01,4.555630e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121270710000e+08,3.121271320000e+08,5.501639e+01,9.496884e-01,5.116393e+01,9.158346e-01,9.299762e-01,4.405020e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121271320000e+08,3.121271930000e+08,5.695082e+01,9.662401e-01,5.237705e+01,9.266284e-01,9.196891e-01,4.610975e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121271930000e+08,3.121272540000e+08,5.516393e+01,9.509610e-01,5.096721e+01,9.140723e-01,9.239227e-01,4.570385e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121272540000e+08,3.121273150000e+08,5.719672e+01,9.683239e-01,5.318033e+01,9.337069e-01,9.297793e-01,4.325856e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121273150000e+08,3.121273760000e+08,5.627869e+01,9.605215e-01,5.181967e+01,9.216847e-01,9.207690e-01,4.609841e-03,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121274350000e+08,3.121274960000e+08,5.609836e+01,9.589814e-01,5.167213e+01,9.203717e-01,9.210988e-01,4.608451e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121274960000e+08,3.121275570000e+08,5.565574e+01,9.551906e-01,5.129508e+01,9.170076e-01,9.216495e-01,4.611944e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121275570000e+08,3.121276180000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121276180000e+08,3.121276790000e+08,5.670492e+01,9.641519e-01,5.227869e+01,9.257579e-01,9.219428e-01,4.561244e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121276790000e+08,3.121277400000e+08,5.788525e+01,9.741347e-01,5.375410e+01,9.387304e-01,9.286321e-01,4.332358e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121277400000e+08,3.121278010000e+08,5.608197e+01,9.588412e-01,5.154099e+01,9.192030e-01,9.190295e-01,4.663925e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121278010000e+08,3.121278620000e+08,5.736066e+01,9.697106e-01,5.311475e+01,9.331311e-01,9.259788e-01,4.425950e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121278620000e+08,3.121279230000e+08,5.640984e+01,9.616399e-01,5.193443e+01,9.227048e-01,9.206626e-01,4.607305e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121279230000e+08,3.121279840000e+08,5.452459e+01,9.454342e-01,5.027869e+01,9.078771e-01,9.221287e-01,4.646473e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121279840000e+08,3.121280450000e+08,5.572131e+01,9.557532e-01,5.118033e+01,9.159813e-01,9.185054e-01,4.692774e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121280450000e+08,3.121281060000e+08,5.626229e+01,9.603816e-01,5.219672e+01,9.250319e-01,9.277389e-01,4.419687e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121281060000e+08,3.121281670000e+08,5.554099e+01,9.542054e-01,5.126229e+01,9.167145e-01,9.229634e-01,4.581093e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121282250000e+08,3.121282860000e+08,5.868853e+01,9.808705e-01,5.414754e+01,9.421595e-01,9.226257e-01,4.465495e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121282860000e+08,3.121283470000e+08,5.844262e+01,9.788135e-01,5.385246e+01,9.395888e-01,9.214586e-01,4.505650e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121283470000e+08,3.121284080000e+08,5.573771e+01,9.558938e-01,5.124590e+01,9.165679e-01,9.194118e-01,4.668220e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121284080000e+08,3.121284690000e+08,5.498361e+01,9.494054e-01,5.096721e+01,9.140723e-01,9.269529e-01,4.493128e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121284690000e+08,3.121285300000e+08,5.690164e+01,9.658228e-01,5.170492e+01,9.206637e-01,9.086719e-01,4.889659e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121285300000e+08,3.121285910000e+08,5.673771e+01,9.644306e-01,5.213115e+01,9.244506e-01,9.188096e-01,4.642633e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121285910000e+08,3.121286520000e+08,5.657377e+01,9.630363e-01,5.209836e+01,9.241599e-01,9.208925e-01,4.594528e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121286520000e+08,3.121287130000e+08,5.711475e+01,9.676298e-01,5.277049e+01,9.301022e-01,9.239380e-01,4.491240e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121287130000e+08,3.121287740000e+08,5.659016e+01,9.631758e-01,5.204918e+01,9.237236e-01,9.197567e-01,4.623870e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121287740000e+08,3.121288350000e+08,5.816393e+01,9.764769e-01,5.388525e+01,9.398748e-01,9.264374e-01,4.382730e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121288350000e+08,3.121288960000e+08,5.645901e+01,9.620591e-01,5.195082e+01,9.228504e-01,9.201510e-01,4.618838e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121288960000e+08,3.121289570000e+08,5.729508e+01,9.691561e-01,5.216393e+01,9.247413e-01,9.104435e-01,4.830049e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121290090000e+08,3.121290700000e+08,5.640984e+01,9.616399e-01,5.181967e+01,9.216847e-01,9.186283e-01,4.660840e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121290700000e+08,3.121291310000e+08,5.636066e+01,9.612207e-01,5.206557e+01,9.238690e-01,9.237929e-01,4.525141e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121291310000e+08,3.121291920000e+08,5.575410e+01,9.560343e-01,5.145901e+01,9.184718e-01,9.229639e-01,4.572317e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121291920000e+08,3.121292530000e+08,5.731147e+01,9.692948e-01,5.291803e+01,9.314015e-01,9.233410e-01,4.499632e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121292530000e+08,3.121293140000e+08,5.808197e+01,9.757886e-01,5.316393e+01,9.335631e-01,9.153260e-01,4.677108e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121293140000e+08,3.121293750000e+08,5.563934e+01,9.550499e-01,5.152459e+01,9.190568e-01,9.260460e-01,4.492016e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121293750000e+08,3.121294360000e+08,5.614754e+01,9.594016e-01,5.168853e+01,9.205177e-01,9.205840e-01,4.620144e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121294360000e+08,3.121294970000e+08,5.819672e+01,9.767520e-01,5.352459e+01,9.367242e-01,9.197183e-01,4.560594e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121294970000e+08,3.121295580000e+08,5.826229e+01,9.773022e-01,5.370492e+01,9.383008e-01,9.217783e-01,4.504206e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121295580000e+08,3.121296190000e+08,5.619672e+01,9.598218e-01,5.175410e+01,9.211015e-01,9.209452e-01,4.608511e-03,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
