#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.528242100018e+08,3.528261789940e+08,1.968992252588e+03,46057,41527,32989,4530,4530,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975125e+00,12408300041,0,0,0
42,3.528261830367e+08,3.528281499508e+08,1.966914043725e+03,46056,41588,33557,4468,4468,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300042,0,0,0
43,3.528281540133e+08,3.528283489664e+08,1.949530389309e+02,4654,4164,2949,490,490,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.785714e+00,12408300043,0,0,0
44,3.528283600117e+08,3.528303199724e+08,1.959960725844e+03,46061,41489,33246,4572,4572,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.862826e+00,12408300044,0,0,0
45,3.528303251162e+08,3.528322999635e+08,1.974847208261e+03,46027,41483,33500,4544,4544,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.327935e+00,12408300045,0,0,0
46,3.528323040012e+08,3.528334059608e+08,1.101959600806e+03,25775,23241,18412,2534,2534,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.116954e+00,12408300046,0,0,0
47,3.528334171042e+08,3.528336039972e+08,1.868930085301e+02,4298,3878,2754,420,420,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180851e+00,12408300047,0,0,0
49,3.528336710098e+08,3.528339789894e+08,3.079795995355e+02,7143,6453,4875,690,690,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.349515e+00,12408300049,0,0,0
51,3.528340330714e+08,3.528346158828e+08,5.828113865256e+02,13474,12159,9551,1315,1315,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.830481e+00,12408300051,0,0,0
52,3.528346270085e+08,3.528352329658e+08,6.059572530389e+02,14093,12658,9850,1435,1435,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.144976e+00,12408300052,0,0,0
53,3.528352440176e+08,3.528372328876e+08,1.988870011985e+03,46000,41519,33257,4481,4481,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.079402e+00,12408300053,0,0,0
54,3.528372370135e+08,3.528381089951e+08,8.719815843105e+02,20455,18477,14705,1978,1978,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.100802e+00,12408300054,0,0,0
55,3.528381200346e+08,3.528388319970e+08,7.119624500275e+02,16692,15043,11648,1649,1649,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.012622e+00,12408300055,0,0,0
56,3.528388430114e+08,3.528408129314e+08,1.969919993579e+03,46051,41569,33472,4482,4482,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.704718e+00,12408300056,0,0,0
57,3.528408170387e+08,3.528427729170e+08,1.955878249764e+03,46065,41576,33751,4489,4489,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921308e+00,12408300057,0,0,0
58,3.528427780185e+08,3.528447549791e+08,1.976960592210e+03,46030,41577,33143,4453,4453,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815976e+00,12408300058,0,0,0
59,3.528447600381e+08,3.528467259641e+08,1.965925963163e+03,46055,41649,33621,4406,4406,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985764e+00,12408300059,0,0,0
60,3.528467300423e+08,3.528470229650e+08,2.929226770401e+02,6859,6183,4507,676,676,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300060,0,0,0
61,3.528470340051e+08,3.528490148422e+08,1.980837035179e+03,46020,41614,33520,4406,4406,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.933401e+00,12408300061,0,0,0
64,3.528508870287e+08,3.528510927917e+08,2.057629751563e+02,4780,4333,3341,447,447,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.086959e-01,12408300064,0,0,0
