#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527202830000e+08,3.527203440000e+08,2.162295e+01,5.953777e-01,1.660656e+01,5.217649e-01,7.680061e-01,1.162246e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200031
3.527203440000e+08,3.527204050000e+08,2.252459e+01,6.076640e-01,1.714754e+01,5.301955e-01,7.612810e-01,1.150066e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200031
3.527204050000e+08,3.527204660000e+08,2.181967e+01,5.980799e-01,1.662295e+01,5.220224e-01,7.618332e-01,1.167566e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200031
3.527205140000e+08,3.527205750000e+08,2.180328e+01,5.978552e-01,1.700000e+01,5.279096e-01,7.796993e-01,1.136438e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527205750000e+08,3.527206360000e+08,2.100000e+01,5.867387e-01,1.618033e+01,5.150255e-01,7.704918e-01,1.174921e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527206360000e+08,3.527206970000e+08,2.175410e+01,5.971805e-01,1.680328e+01,5.248463e-01,7.724190e-01,1.150957e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527206970000e+08,3.527207580000e+08,2.262295e+01,6.089894e-01,1.714754e+01,5.301955e-01,7.579710e-01,1.152977e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527207580000e+08,3.527208190000e+08,2.195082e+01,5.998746e-01,1.660656e+01,5.217649e-01,7.565348e-01,1.172850e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527208190000e+08,3.527208800000e+08,2.403279e+01,6.276783e-01,1.870492e+01,5.537490e-01,7.783083e-01,1.084885e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527208800000e+08,3.527209410000e+08,2.231148e+01,6.047825e-01,1.736065e+01,5.334800e-01,7.781043e-01,1.126326e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527209410000e+08,3.527210020000e+08,2.234426e+01,6.052268e-01,1.786885e+01,5.412319e-01,7.997065e-01,1.084054e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527210020000e+08,3.527210630000e+08,2.190164e+01,5.992022e-01,1.704918e+01,5.286726e-01,7.784431e-01,1.136195e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527210630000e+08,3.527211240000e+08,2.183607e+01,5.983045e-01,1.667213e+01,5.227941e-01,7.635135e-01,1.164285e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527211240000e+08,3.527211850000e+08,2.298361e+01,6.138244e-01,1.801639e+01,5.434618e-01,7.838802e-01,1.099254e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527211850000e+08,3.527212460000e+08,2.188525e+01,5.989779e-01,1.698361e+01,5.276550e-01,7.760299e-01,1.141021e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527212460000e+08,3.527213070000e+08,2.237705e+01,6.056706e-01,1.749180e+01,5.354912e-01,7.816850e-01,1.118128e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527213070000e+08,3.527213680000e+08,2.118033e+01,5.892525e-01,1.611475e+01,5.139808e-01,7.608359e-01,1.186758e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527213680000e+08,3.527214290000e+08,2.185246e+01,5.985290e-01,1.655738e+01,5.209917e-01,7.576894e-01,1.173591e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527214290000e+08,3.527214900000e+08,2.324590e+01,6.173171e-01,1.760656e+01,5.372449e-01,7.574048e-01,1.138327e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527214900000e+08,3.527215510000e+08,2.154098e+01,5.942482e-01,1.660656e+01,5.217649e-01,7.709284e-01,1.159298e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527215510000e+08,3.527216120000e+08,2.124590e+01,5.901639e-01,1.618033e+01,5.150255e-01,7.615741e-01,1.183669e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527216120000e+08,3.527216730000e+08,2.224590e+01,6.038932e-01,1.690164e+01,5.263801e-01,7.597642e-01,1.159761e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527216730000e+08,3.527217340000e+08,2.163935e+01,5.956033e-01,1.663935e+01,5.222797e-01,7.689394e-01,1.160171e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527217340000e+08,3.527217950000e+08,2.290164e+01,6.127290e-01,1.800000e+01,5.432144e-01,7.859699e-01,1.097342e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527217950000e+08,3.527218560000e+08,2.162295e+01,5.953777e-01,1.644262e+01,5.191832e-01,7.604246e-01,1.175241e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527218560000e+08,3.527219170000e+08,2.254098e+01,6.078851e-01,1.726229e+01,5.319666e-01,7.658182e-01,1.142058e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527219170000e+08,3.527219780000e+08,2.127869e+01,5.906191e-01,1.639344e+01,5.184062e-01,7.704160e-01,1.167337e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527219780000e+08,3.527220390000e+08,2.183607e+01,5.983045e-01,1.642623e+01,5.189243e-01,7.522523e-01,1.182863e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527220390000e+08,3.527221000000e+08,2.254098e+01,6.078851e-01,1.704918e+01,5.286726e-01,7.563636e-01,1.157671e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527221000000e+08,3.527221610000e+08,2.311475e+01,6.155732e-01,1.785246e+01,5.409836e-01,7.723404e-01,1.116703e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527221610000e+08,3.527222220000e+08,2.301639e+01,6.142621e-01,1.740984e+01,5.342351e-01,7.564102e-01,1.145578e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527222220000e+08,3.527222830000e+08,2.222951e+01,6.036706e-01,1.698361e+01,5.276550e-01,7.640118e-01,1.153096e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527222830000e+08,3.527223440000e+08,2.222951e+01,6.036706e-01,1.677049e+01,5.243340e-01,7.544248e-01,1.168881e-02,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527223890000e+08,3.527224500000e+08,2.249180e+01,6.072217e-01,1.724590e+01,5.317140e-01,7.667639e-01,1.141699e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527224500000e+08,3.527225110000e+08,2.270492e+01,6.100916e-01,1.686885e+01,5.258693e-01,7.429603e-01,1.174243e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527225110000e+08,3.527225720000e+08,2.200000e+01,6.005462e-01,1.660656e+01,5.217649e-01,7.548435e-01,1.174286e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527225720000e+08,3.527226330000e+08,2.218033e+01,6.030024e-01,1.645902e+01,5.194420e-01,7.420547e-01,1.189413e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527226330000e+08,3.527226940000e+08,2.198361e+01,6.003224e-01,1.677049e+01,5.243340e-01,7.628635e-01,1.161471e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527226940000e+08,3.527227550000e+08,2.245902e+01,6.067789e-01,1.690164e+01,5.263801e-01,7.525548e-01,1.165865e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527227550000e+08,3.527228160000e+08,2.108197e+01,5.878827e-01,1.570492e+01,5.074028e-01,7.449456e-01,1.215509e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527228160000e+08,3.527228770000e+08,2.116393e+01,5.890244e-01,1.581967e+01,5.092533e-01,7.474826e-01,1.209158e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527228770000e+08,3.527229380000e+08,2.286885e+01,6.122901e-01,1.716393e+01,5.304489e-01,7.505376e-01,1.158515e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527229380000e+08,3.527229990000e+08,2.150820e+01,5.937958e-01,1.596721e+01,5.116225e-01,7.423781e-01,1.207361e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527229990000e+08,3.527230600000e+08,2.154098e+01,5.942482e-01,1.659016e+01,5.215073e-01,7.701674e-01,1.160648e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527230600000e+08,3.527231210000e+08,2.204918e+01,6.012170e-01,1.703279e+01,5.284184e-01,7.724907e-01,1.143102e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527231210000e+08,3.527231820000e+08,2.181967e+01,5.980799e-01,1.660656e+01,5.217649e-01,7.610819e-01,1.168830e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527232170000e+08,3.527232780000e+08,2.191803e+01,5.994264e-01,1.696721e+01,5.274003e-01,7.741212e-01,1.143606e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527232780000e+08,3.527233390000e+08,2.131148e+01,5.910739e-01,1.680328e+01,5.248463e-01,7.884616e-01,1.132696e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527233390000e+08,3.527234000000e+08,2.147541e+01,5.933430e-01,1.691803e+01,5.266353e-01,7.877862e-01,1.129680e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527234000000e+08,3.527234610000e+08,2.147541e+01,5.933430e-01,1.644262e+01,5.191832e-01,7.656488e-01,1.170342e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527234610000e+08,3.527235220000e+08,2.177049e+01,5.974055e-01,1.681967e+01,5.251022e-01,7.725903e-01,1.150218e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527235220000e+08,3.527235830000e+08,2.183607e+01,5.983045e-01,1.719672e+01,5.309553e-01,7.875375e-01,1.120791e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527235830000e+08,3.527236440000e+08,2.254098e+01,6.078851e-01,1.742623e+01,5.344865e-01,7.730909e-01,1.129510e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527236440000e+08,3.527237050000e+08,2.209836e+01,6.018872e-01,1.706557e+01,5.289267e-01,7.722552e-01,1.142246e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527237050000e+08,3.527237660000e+08,2.198361e+01,6.003224e-01,1.734426e+01,5.332281e-01,7.889634e-01,1.114276e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527237660000e+08,3.527238270000e+08,2.149180e+01,5.935694e-01,1.673771e+01,5.238212e-01,7.787948e-01,1.146325e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527238270000e+08,3.527238880000e+08,2.200000e+01,6.005462e-01,1.691803e+01,5.266353e-01,7.690015e-01,1.150514e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527238880000e+08,3.527239490000e+08,2.137705e+01,5.919826e-01,1.659016e+01,5.215073e-01,7.760736e-01,1.154424e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527239490000e+08,3.527240100000e+08,2.234426e+01,6.052268e-01,1.777049e+01,5.397403e-01,7.953045e-01,1.092881e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527240100000e+08,3.527240710000e+08,2.216393e+01,6.027796e-01,1.749180e+01,5.354912e-01,7.892012e-01,1.109276e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527240710000e+08,3.527241320000e+08,2.214754e+01,6.025566e-01,1.742623e+01,5.344865e-01,7.868246e-01,1.114243e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527241320000e+08,3.527241930000e+08,2.268852e+01,6.098713e-01,1.767213e+01,5.382444e-01,7.789018e-01,1.115491e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527241930000e+08,3.527242540000e+08,2.262295e+01,6.089894e-01,1.731148e+01,5.327238e-01,7.652174e-01,1.141001e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527242540000e+08,3.527243150000e+08,2.196721e+01,6.000986e-01,1.724590e+01,5.317140e-01,7.850747e-01,1.122140e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527243150000e+08,3.527243760000e+08,2.114754e+01,5.887962e-01,1.644262e+01,5.191832e-01,7.775194e-01,1.157995e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527243760000e+08,3.527244370000e+08,2.203279e+01,6.009936e-01,1.711475e+01,5.296884e-01,7.767857e-01,1.135826e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527244370000e+08,3.527244980000e+08,2.214754e+01,6.025566e-01,1.688525e+01,5.261248e-01,7.623982e-01,1.157945e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527244980000e+08,3.527245590000e+08,2.218033e+01,6.030024e-01,1.778688e+01,5.399892e-01,8.019217e-01,1.083517e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527245590000e+08,3.527246200000e+08,2.283607e+01,6.118510e-01,1.752459e+01,5.359929e-01,7.674085e-01,1.131969e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527246200000e+08,3.527246810000e+08,2.132787e+01,5.913013e-01,1.667213e+01,5.227941e-01,7.817064e-01,1.145259e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527246810000e+08,3.527247420000e+08,2.291803e+01,6.129482e-01,1.804918e+01,5.439560e-01,7.875537e-01,1.093984e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527247420000e+08,3.527248030000e+08,2.275410e+01,6.107520e-01,1.750820e+01,5.357422e-01,7.694525e-01,1.130515e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527248030000e+08,3.527248640000e+08,2.249180e+01,6.072217e-01,1.724590e+01,5.317140e-01,7.667639e-01,1.141699e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527248640000e+08,3.527249250000e+08,2.216393e+01,6.027796e-01,1.726229e+01,5.319666e-01,7.788461e-01,1.128716e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527249250000e+08,3.527249860000e+08,2.167213e+01,5.960544e-01,1.686885e+01,5.258693e-01,7.783661e-01,1.142337e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527249860000e+08,3.527250470000e+08,2.168852e+01,5.962797e-01,1.696721e+01,5.274003e-01,7.823129e-01,1.134558e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527251020000e+08,3.527251630000e+08,2.201639e+01,6.007699e-01,1.668852e+01,5.230510e-01,7.580045e-01,1.168696e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527251630000e+08,3.527252240000e+08,2.240984e+01,6.061141e-01,1.681967e+01,5.251022e-01,7.505487e-01,1.170302e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527252240000e+08,3.527252850000e+08,2.180328e+01,5.978552e-01,1.606557e+01,5.131959e-01,7.368421e-01,1.207451e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527252850000e+08,3.527253460000e+08,2.150820e+01,5.937958e-01,1.637705e+01,5.181469e-01,7.614329e-01,1.176669e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527253460000e+08,3.527254070000e+08,2.247541e+01,6.070002e-01,1.696721e+01,5.274003e-01,7.549234e-01,1.161672e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527254070000e+08,3.527254680000e+08,2.190164e+01,5.992022e-01,1.639344e+01,5.184062e-01,7.485030e-01,1.187025e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527254680000e+08,3.527255290000e+08,2.227869e+01,6.043380e-01,1.708197e+01,5.291808e-01,7.667403e-01,1.147187e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527255290000e+08,3.527255900000e+08,2.177049e+01,5.974055e-01,1.562295e+01,5.060771e-01,7.176205e-01,1.235279e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527255900000e+08,3.527256510000e+08,2.193443e+01,5.996505e-01,1.640984e+01,5.186653e-01,7.481315e-01,1.186719e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527256510000e+08,3.527257120000e+08,2.224590e+01,6.038932e-01,1.673771e+01,5.238212e-01,7.523950e-01,1.171690e-02,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527257360000e+08,3.527257970000e+08,2.203279e+01,6.009936e-01,1.647541e+01,5.197006e-01,7.477679e-01,1.184633e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527257970000e+08,3.527258580000e+08,2.204918e+01,6.012170e-01,1.681967e+01,5.251022e-01,7.628253e-01,1.159807e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527258580000e+08,3.527259190000e+08,2.196721e+01,6.000986e-01,1.695082e+01,5.271454e-01,7.716418e-01,1.146737e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527259190000e+08,3.527259800000e+08,2.278688e+01,6.111919e-01,1.711475e+01,5.296884e-01,7.510791e-01,1.159755e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527259800000e+08,3.527260410000e+08,2.140984e+01,5.924364e-01,1.673771e+01,5.238212e-01,7.817764e-01,1.142932e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527260410000e+08,3.527261020000e+08,2.180328e+01,5.978552e-01,1.613115e+01,5.142422e-01,7.398496e-01,1.202979e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527261020000e+08,3.527261630000e+08,2.229508e+01,6.045603e-01,1.711475e+01,5.296884e-01,7.676471e-01,1.145211e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527261630000e+08,3.527262240000e+08,2.191803e+01,5.994264e-01,1.614754e+01,5.145034e-01,7.367240e-01,1.204460e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527262240000e+08,3.527262850000e+08,2.200000e+01,6.005462e-01,1.660656e+01,5.217649e-01,7.548435e-01,1.174286e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527262850000e+08,3.527263460000e+08,2.100000e+01,5.867387e-01,1.596721e+01,5.116225e-01,7.603435e-01,1.192683e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527263680000e+08,3.527264290000e+08,2.140984e+01,5.924364e-01,1.691803e+01,5.266353e-01,7.901991e-01,1.126679e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527264290000e+08,3.527264900000e+08,2.165574e+01,5.958289e-01,1.677049e+01,5.243340e-01,7.744133e-01,1.149984e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527264900000e+08,3.527265510000e+08,2.204918e+01,6.012170e-01,1.659016e+01,5.215073e-01,7.524164e-01,1.176871e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527265510000e+08,3.527266120000e+08,2.134426e+01,5.915285e-01,1.698361e+01,5.276550e-01,7.956989e-01,1.117389e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527266120000e+08,3.527266730000e+08,2.231148e+01,6.047825e-01,1.722951e+01,5.314611e-01,7.722263e-01,1.136829e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527266730000e+08,3.527267340000e+08,2.111475e+01,5.883396e-01,1.668852e+01,5.230510e-01,7.903727e-01,1.134180e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527267340000e+08,3.527267950000e+08,2.145902e+01,5.931165e-01,1.631148e+01,5.171086e-01,7.601222e-01,1.180231e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527267950000e+08,3.527268560000e+08,2.172131e+01,5.967304e-01,1.677049e+01,5.243340e-01,7.720755e-01,1.152438e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527268560000e+08,3.527269170000e+08,2.068852e+01,5.823711e-01,1.583607e+01,5.095171e-01,7.654517e-01,1.192739e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527269170000e+08,3.527269780000e+08,2.229508e+01,6.045603e-01,1.734426e+01,5.332281e-01,7.779412e-01,1.127036e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527269780000e+08,3.527270390000e+08,2.129508e+01,5.908466e-01,1.611475e+01,5.139808e-01,7.567360e-01,1.190437e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527270390000e+08,3.527271000000e+08,2.303279e+01,6.144808e-01,1.819672e+01,5.461748e-01,7.900356e-01,1.086571e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527271000000e+08,3.527271610000e+08,2.191803e+01,5.994264e-01,1.700000e+01,5.279096e-01,7.756171e-01,1.140914e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527271610000e+08,3.527272220000e+08,2.149180e+01,5.935694e-01,1.632787e+01,5.173683e-01,7.597254e-01,1.179997e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527272220000e+08,3.527272830000e+08,2.267213e+01,6.096510e-01,1.772131e+01,5.389928e-01,7.816342e-01,1.110921e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527272830000e+08,3.527273440000e+08,2.250820e+01,6.074429e-01,1.757377e+01,5.367444e-01,7.807720e-01,1.116541e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527273440000e+08,3.527274050000e+08,2.318033e+01,6.164458e-01,1.775410e+01,5.394912e-01,7.659123e-01,1.126041e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527274050000e+08,3.527274660000e+08,2.201639e+01,6.007699e-01,1.685246e+01,5.256137e-01,7.654505e-01,1.156213e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527274660000e+08,3.527275270000e+08,2.221312e+01,6.034480e-01,1.713115e+01,5.299419e-01,7.712177e-01,1.141117e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527275270000e+08,3.527275880000e+08,2.273771e+01,6.105320e-01,1.762295e+01,5.374950e-01,7.750541e-01,1.121158e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527275880000e+08,3.527276490000e+08,2.229508e+01,6.045603e-01,1.718033e+01,5.307021e-01,7.705882e-01,1.140117e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527276490000e+08,3.527277100000e+08,2.116393e+01,5.890244e-01,1.639344e+01,5.184062e-01,7.745934e-01,1.162940e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527277100000e+08,3.527277710000e+08,2.219672e+01,6.032252e-01,1.700000e+01,5.279096e-01,7.658789e-01,1.150777e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527277710000e+08,3.527278320000e+08,2.026229e+01,5.763409e-01,1.540984e+01,5.026134e-01,7.605178e-01,1.213898e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527278320000e+08,3.527278930000e+08,2.091803e+01,5.855925e-01,1.626229e+01,5.163284e-01,7.774295e-01,1.164499e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527278930000e+08,3.527279540000e+08,2.131148e+01,5.910739e-01,1.645902e+01,5.194420e-01,7.723077e-01,1.163048e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527279540000e+08,3.527280150000e+08,2.221312e+01,6.034480e-01,1.722951e+01,5.314611e-01,7.756457e-01,1.133259e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527280150000e+08,3.527280760000e+08,2.167213e+01,5.960544e-01,1.695082e+01,5.271454e-01,7.821482e-01,1.135297e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527280760000e+08,3.527281370000e+08,2.142623e+01,5.926632e-01,1.659016e+01,5.215073e-01,7.742923e-01,1.156346e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527281370000e+08,3.527281980000e+08,2.259016e+01,6.085479e-01,1.752459e+01,5.359929e-01,7.757620e-01,1.123555e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527281980000e+08,3.527282590000e+08,2.200000e+01,6.005462e-01,1.747541e+01,5.352402e-01,7.943368e-01,1.103327e-02,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527282660000e+08,3.527283270000e+08,2.222951e+01,6.036706e-01,1.722951e+01,5.314611e-01,7.750738e-01,1.133866e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527283270000e+08,3.527283880000e+08,2.150820e+01,5.937958e-01,1.673771e+01,5.238212e-01,7.782012e-01,1.146987e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527283880000e+08,3.527284490000e+08,2.262295e+01,6.089894e-01,1.727869e+01,5.322191e-01,7.637681e-01,1.143432e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527284490000e+08,3.527285100000e+08,2.181967e+01,5.980799e-01,1.660656e+01,5.217649e-01,7.610819e-01,1.168830e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527285100000e+08,3.527285710000e+08,2.270492e+01,6.100916e-01,1.734426e+01,5.332281e-01,7.638989e-01,1.141148e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527285710000e+08,3.527286320000e+08,2.275410e+01,6.107520e-01,1.755738e+01,5.364940e-01,7.716138e-01,1.126783e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527286320000e+08,3.527286930000e+08,2.296721e+01,6.136055e-01,1.760656e+01,5.372449e-01,7.665953e-01,1.130105e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527286930000e+08,3.527287540000e+08,2.272131e+01,6.103118e-01,1.709836e+01,5.294346e-01,7.525253e-01,1.159163e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527287540000e+08,3.527288150000e+08,2.193443e+01,5.996505e-01,1.695082e+01,5.271454e-01,7.727952e-01,1.145547e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527288150000e+08,3.527288760000e+08,2.301639e+01,6.142621e-01,1.775410e+01,5.394912e-01,7.713675e-01,1.120769e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527288760000e+08,3.527289370000e+08,2.177049e+01,5.974055e-01,1.663935e+01,5.222797e-01,7.643072e-01,1.164684e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527289370000e+08,3.527289980000e+08,2.188525e+01,5.989779e-01,1.690164e+01,5.263801e-01,7.722846e-01,1.147742e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527289980000e+08,3.527290590000e+08,2.186885e+01,5.987535e-01,1.649180e+01,5.199590e-01,7.541229e-01,1.178969e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527290590000e+08,3.527291200000e+08,2.178688e+01,5.976304e-01,1.726229e+01,5.319666e-01,7.923251e-01,1.112708e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527291200000e+08,3.527291810000e+08,2.183607e+01,5.983045e-01,1.690164e+01,5.263801e-01,7.740240e-01,1.145925e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527291810000e+08,3.527292420000e+08,2.193443e+01,5.996505e-01,1.695082e+01,5.271454e-01,7.727952e-01,1.145547e-02,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
