#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.729446390163e+08,3.729460089972e+08,1.369980932713e+03,47257,45047,36596,2210,2210,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.770241e+00,1431600038,0,0,32768
39,3.729460130455e+08,3.729473619833e+08,1.348937749267e+03,47295,45019,36892,2276,2276,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.144447e+00,1431600039,0,0,32768
40,3.729473660560e+08,3.729487259574e+08,1.359901456296e+03,47274,45000,36712,2274,2274,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963994e+00,1431600040,0,0,32768
41,3.729487300310e+08,3.729500739907e+08,1.343959698319e+03,47289,45038,36574,2251,2251,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.416358e+00,1431600041,0,0,32768
42,3.729500790673e+08,3.729514379986e+08,1.358931376159e+03,47262,44992,36449,2270,2270,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.579410e+00,1431600042,0,0,32768
43,3.729514430285e+08,3.729527999755e+08,1.356946970463e+03,47274,44923,36739,2351,2351,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.799706e+00,1431600043,0,0,32768
44,3.729528040148e+08,3.729541699199e+08,1.365905095100e+03,47238,44959,36735,2279,2279,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865400e+00,1431600044,0,0,32768
45,3.729541750383e+08,3.729555359548e+08,1.360916563034e+03,47253,44975,36621,2278,2278,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.990455e+00,1431600045,0,0,32768
46,3.729555410561e+08,3.729568979787e+08,1.356922588706e+03,47270,44914,36775,2356,2356,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.975700e+00,1431600046,0,0,32768
47,3.729569020235e+08,3.729582589407e+08,1.356917198777e+03,47287,44969,36567,2318,2318,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.851990e+00,1431600047,0,0,32768
48,3.729582630316e+08,3.729596329206e+08,1.369888993025e+03,47243,44963,36331,2280,2280,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.560906e+00,1431600048,0,0,32768
49,3.729596380166e+08,3.729610059733e+08,1.367956694126e+03,47234,44859,36499,2375,2375,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.959822e+00,1431600049,0,0,32768
50,3.729610110283e+08,3.729624079616e+08,1.396933368504e+03,47189,44835,36388,2354,2354,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.355506e+00,1431600050,0,0,32768
51,3.729624130433e+08,3.729637909817e+08,1.377938352764e+03,47219,44907,36525,2312,2312,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.472809e+00,1431600051,0,0,32768
52,3.729637960406e+08,3.729651599809e+08,1.363940323830e+03,47261,44991,36658,2270,2270,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.097436e+00,1431600052,0,0,32768
53,3.729651640419e+08,3.729665469809e+08,1.382938981771e+03,47221,44944,36729,2277,2277,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.943646e+00,1431600053,0,0,32768
54,3.729665520231e+08,3.729679469634e+08,1.394940236986e+03,47199,44900,36691,2299,2299,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.454871e+00,1431600054,0,0,32768
55,3.729679520715e+08,3.729693349861e+08,1.382914620340e+03,47223,44880,36604,2343,2343,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.469651e+00,1431600055,0,0,32768
56,3.729693390297e+08,3.729707179883e+08,1.378958611310e+03,47214,44924,36493,2290,2290,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.057250e+00,1431600056,0,0,32768
57,3.729707230243e+08,3.729720889532e+08,1.365928912580e+03,47254,44985,36497,2269,2269,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.106069e+00,1431600057,0,0,32768
58,3.729720940209e+08,3.729734629592e+08,1.368938273072e+03,47263,44882,36288,2381,2381,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.361320e+00,1431600058,0,0,32768
59,3.729734670368e+08,3.729748439977e+08,1.376960824847e+03,47219,44851,36299,2368,2368,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.124093e+00,1431600059,0,0,32768
60,3.729748491252e+08,3.729762119952e+08,1.362869938791e+03,47255,44880,36609,2375,2375,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.150292e+00,1431600060,0,0,32768
61,3.729762171191e+08,3.729775789936e+08,1.361874482989e+03,47270,44899,36513,2371,2371,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.559060e+00,1431600061,0,0,32768
62,3.729775830414e+08,3.729789459243e+08,1.362882931471e+03,47255,45002,36340,2253,2253,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.770527e+00,1431600062,0,0,32768
