#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582680460000e+08,2.582681070000e+08,4.298361e+01,8.394339e-01,3.950820e+01,8.047828e-01,9.191457e-01,5.323869e-03,2.100000e+01,8.000000e+00,1.016000e+03,36298900019
2.582681070000e+08,2.582681680000e+08,4.106557e+01,8.204914e-01,3.836066e+01,7.930090e-01,9.341317e-01,4.956080e-03,2.100000e+01,8.000000e+00,1.016000e+03,36298900019
2.582681910000e+08,2.582682520000e+08,4.231147e+01,8.328450e-01,3.883607e+01,7.979078e-01,9.178613e-01,5.404661e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582682520000e+08,2.582683130000e+08,4.327869e+01,8.423104e-01,3.990164e+01,8.087801e-01,9.219697e-01,5.220210e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582683130000e+08,2.582683740000e+08,4.260656e+01,8.357441e-01,3.927869e+01,8.024418e-01,9.218931e-01,5.263588e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582683740000e+08,2.582684350000e+08,4.290164e+01,8.386332e-01,3.990164e+01,8.087801e-01,9.300726e-01,4.985173e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582684350000e+08,2.582684960000e+08,4.360656e+01,8.454949e-01,4.032787e+01,8.130884e-01,9.248120e-01,5.112816e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582684960000e+08,2.582685570000e+08,4.242623e+01,8.339736e-01,3.908197e+01,8.004299e-01,9.211746e-01,5.296900e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582685570000e+08,2.582686180000e+08,4.272131e+01,8.368688e-01,3.947541e+01,8.044488e-01,9.240215e-01,5.190381e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582686180000e+08,2.582686790000e+08,4.234426e+01,8.331676e-01,3.877049e+01,7.972339e-01,9.156020e-01,5.469620e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582686790000e+08,2.582687400000e+08,4.278688e+01,8.375108e-01,3.908197e+01,8.004299e-01,9.134099e-01,5.504864e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582687400000e+08,2.582688010000e+08,4.272131e+01,8.368688e-01,3.919672e+01,8.016042e-01,9.174981e-01,5.389488e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582688010000e+08,2.582688620000e+08,4.200000e+01,8.297738e-01,3.859016e+01,7.953777e-01,9.188134e-01,5.395929e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582688620000e+08,2.582689230000e+08,4.240984e+01,8.338125e-01,3.924590e+01,8.021069e-01,9.253962e-01,5.165902e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582689230000e+08,2.582689840000e+08,4.350820e+01,8.445408e-01,4.019672e+01,8.117651e-01,9.238884e-01,5.147361e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582689840000e+08,2.582690450000e+08,4.332787e+01,8.427888e-01,4.003279e+01,8.101081e-01,9.239501e-01,5.156144e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582690450000e+08,2.582691060000e+08,4.388525e+01,8.481924e-01,4.065574e+01,8.163869e-01,9.264101e-01,5.046456e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582691060000e+08,2.582691670000e+08,4.340984e+01,8.435856e-01,3.970492e+01,8.067839e-01,9.146526e-01,5.429556e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582691670000e+08,2.582692280000e+08,4.252459e+01,8.349398e-01,3.895082e+01,7.990858e-01,9.159599e-01,5.447491e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582692280000e+08,2.582692890000e+08,4.273771e+01,8.370293e-01,3.895082e+01,7.990858e-01,9.113924e-01,5.565673e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582693090000e+08,2.582693700000e+08,4.290164e+01,8.386332e-01,3.908197e+01,8.004299e-01,9.109668e-01,5.567055e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582693700000e+08,2.582694310000e+08,4.318033e+01,8.413526e-01,3.962295e+01,8.059507e-01,9.176158e-01,5.357283e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582694310000e+08,2.582694920000e+08,4.218033e+01,8.315532e-01,3.873771e+01,7.968967e-01,9.183832e-01,5.397366e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582694920000e+08,2.582695530000e+08,4.252459e+01,8.349398e-01,3.909836e+01,8.005977e-01,9.194295e-01,5.343949e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582695530000e+08,2.582696140000e+08,4.242623e+01,8.339736e-01,3.885246e+01,7.980762e-01,9.157650e-01,5.459540e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582696140000e+08,2.582696750000e+08,4.306557e+01,8.402339e-01,3.993443e+01,8.091123e-01,9.272935e-01,5.066001e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582696750000e+08,2.582697360000e+08,4.322951e+01,8.418316e-01,4.004918e+01,8.102739e-01,9.264315e-01,5.083905e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582697360000e+08,2.582697970000e+08,4.234426e+01,8.331676e-01,3.922951e+01,8.019394e-01,9.264421e-01,5.136431e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582697970000e+08,2.582698580000e+08,4.352459e+01,8.446999e-01,4.050820e+01,8.149042e-01,9.306968e-01,4.928883e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582698580000e+08,2.582699190000e+08,4.283607e+01,8.379920e-01,3.957377e+01,8.054504e-01,9.238423e-01,5.189029e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582699190000e+08,2.582699800000e+08,4.249180e+01,8.346179e-01,3.911475e+01,8.007656e-01,9.205247e-01,5.312712e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582699800000e+08,2.582700410000e+08,4.257377e+01,8.354225e-01,3.959016e+01,8.056172e-01,9.299191e-01,5.009408e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582700410000e+08,2.582701020000e+08,4.188525e+01,8.286395e-01,3.854099e+01,7.948707e-01,9.201565e-01,5.362349e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582701020000e+08,2.582701630000e+08,4.344262e+01,8.439041e-01,3.981967e+01,8.079489e-01,9.166037e-01,5.370827e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582701630000e+08,2.582702240000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582702240000e+08,2.582702850000e+08,4.214754e+01,8.312300e-01,3.886885e+01,7.982445e-01,9.222093e-01,5.282355e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582702850000e+08,2.582703460000e+08,4.331147e+01,8.426294e-01,3.981967e+01,8.079489e-01,9.193792e-01,5.296688e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582703460000e+08,2.582704070000e+08,4.250820e+01,8.347788e-01,3.918033e+01,8.014365e-01,9.217123e-01,5.275253e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582704300000e+08,2.582704910000e+08,4.367213e+01,8.461304e-01,4.044262e+01,8.142443e-01,9.260511e-01,5.070097e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582704910000e+08,2.582705520000e+08,4.255738e+01,8.352616e-01,3.942623e+01,8.039475e-01,9.264253e-01,5.124095e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582705520000e+08,2.582706130000e+08,4.331147e+01,8.426294e-01,4.016393e+01,8.114340e-01,9.273278e-01,5.050499e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582706130000e+08,2.582706740000e+08,4.242623e+01,8.339736e-01,3.942623e+01,8.039475e-01,9.292890e-01,5.038910e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582706740000e+08,2.582707350000e+08,4.390164e+01,8.483508e-01,4.027869e+01,8.125924e-01,9.174757e-01,5.317199e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582707350000e+08,2.582707960000e+08,4.311475e+01,8.407136e-01,3.986885e+01,8.084477e-01,9.247148e-01,5.144946e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582707960000e+08,2.582708570000e+08,4.239344e+01,8.336513e-01,3.891803e+01,7.987493e-01,9.180201e-01,5.394677e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582708570000e+08,2.582709180000e+08,4.127869e+01,8.226177e-01,3.813115e+01,7.906331e-01,9.237490e-01,5.288979e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582709180000e+08,2.582709790000e+08,4.298361e+01,8.394339e-01,3.944262e+01,8.041147e-01,9.176201e-01,5.369399e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582709790000e+08,2.582710400000e+08,4.400000e+01,8.493006e-01,4.077049e+01,8.175382e-01,9.266021e-01,5.033816e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582710400000e+08,2.582711010000e+08,4.413115e+01,8.505654e-01,4.080328e+01,8.178669e-01,9.245914e-01,5.089181e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582711010000e+08,2.582711620000e+08,4.363934e+01,8.458127e-01,4.052459e+01,8.150690e-01,9.286251e-01,4.989866e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582711620000e+08,2.582712230000e+08,4.368853e+01,8.462892e-01,4.021312e+01,8.119307e-01,9.204503e-01,5.241685e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582712230000e+08,2.582712840000e+08,4.391803e+01,8.485091e-01,4.060656e+01,8.158929e-01,9.245988e-01,5.101284e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582712840000e+08,2.582713450000e+08,4.398361e+01,8.491424e-01,4.059016e+01,8.157282e-01,9.228476e-01,5.151450e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582713450000e+08,2.582714060000e+08,4.255738e+01,8.352616e-01,3.934426e+01,8.031114e-01,9.244992e-01,5.185333e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582714060000e+08,2.582714670000e+08,4.221312e+01,8.318763e-01,3.888525e+01,7.984128e-01,9.211650e-01,5.310550e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582714670000e+08,2.582715280000e+08,4.206557e+01,8.304213e-01,3.863934e+01,7.958843e-01,9.185503e-01,5.399680e-03,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582715430000e+08,2.582716040000e+08,4.459016e+01,8.549774e-01,4.086885e+01,8.185238e-01,9.165441e-01,5.302988e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582716040000e+08,2.582716650000e+08,4.324590e+01,8.419912e-01,3.973771e+01,8.071170e-01,9.188780e-01,5.315706e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582716650000e+08,2.582717260000e+08,4.265574e+01,8.362263e-01,3.949180e+01,8.046159e-01,9.258263e-01,5.137313e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582717260000e+08,2.582717870000e+08,4.290164e+01,8.386332e-01,3.983607e+01,8.081152e-01,9.285442e-01,5.035218e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582717870000e+08,2.582718480000e+08,4.313115e+01,8.408734e-01,3.981967e+01,8.079489e-01,9.232231e-01,5.190487e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582718480000e+08,2.582719090000e+08,4.240984e+01,8.338125e-01,3.926229e+01,8.022743e-01,9.257827e-01,5.153577e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582719090000e+08,2.582719700000e+08,4.188525e+01,8.286395e-01,3.813115e+01,7.906331e-01,9.103718e-01,5.651142e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582719700000e+08,2.582720310000e+08,4.152459e+01,8.250642e-01,3.857377e+01,7.952088e-01,9.289380e-01,5.104984e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582720310000e+08,2.582720920000e+08,4.227869e+01,8.325222e-01,3.880328e+01,7.975709e-01,9.177976e-01,5.408664e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582720920000e+08,2.582721530000e+08,4.280328e+01,8.376712e-01,3.927869e+01,8.024418e-01,9.176561e-01,5.379629e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582721530000e+08,2.582722140000e+08,4.263934e+01,8.360656e-01,3.949180e+01,8.046159e-01,9.261822e-01,5.126944e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582722140000e+08,2.582722750000e+08,4.259016e+01,8.355833e-01,3.927869e+01,8.024418e-01,9.222479e-01,5.253640e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582722750000e+08,2.582723360000e+08,4.237705e+01,8.334901e-01,3.924590e+01,8.021069e-01,9.261122e-01,5.145031e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582723360000e+08,2.582723970000e+08,4.413115e+01,8.505654e-01,4.078688e+01,8.177025e-01,9.242199e-01,5.100676e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582723970000e+08,2.582724580000e+08,4.140984e+01,8.239234e-01,3.840984e+01,7.935171e-01,9.275534e-01,5.157767e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582724580000e+08,2.582725190000e+08,4.145901e+01,8.244125e-01,3.808197e+01,7.901231e-01,9.185449e-01,5.439199e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582725190000e+08,2.582725800000e+08,4.239344e+01,8.336513e-01,3.908197e+01,8.004299e-01,9.218871e-01,5.276987e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582725800000e+08,2.582726410000e+08,4.303279e+01,8.399140e-01,3.993443e+01,8.091123e-01,9.280000e-01,5.045168e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582726660000e+08,2.582727270000e+08,4.459016e+01,8.549774e-01,4.149180e+01,8.247384e-01,9.305147e-01,4.875551e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582727270000e+08,2.582727880000e+08,4.350820e+01,8.445408e-01,4.029508e+01,8.127577e-01,9.261492e-01,5.076538e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582727880000e+08,2.582728490000e+08,4.359016e+01,8.453359e-01,4.027869e+01,8.125924e-01,9.240316e-01,5.138078e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582728490000e+08,2.582729100000e+08,4.281967e+01,8.378317e-01,3.918033e+01,8.014365e-01,9.150077e-01,5.456519e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582729100000e+08,2.582729710000e+08,4.359016e+01,8.453359e-01,4.027869e+01,8.125924e-01,9.240316e-01,5.138078e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582729710000e+08,2.582730320000e+08,4.322951e+01,8.418316e-01,3.981967e+01,8.079489e-01,9.211225e-01,5.249044e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582730320000e+08,2.582730930000e+08,4.296721e+01,8.392738e-01,3.921312e+01,8.017718e-01,9.126288e-01,5.515664e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582730930000e+08,2.582731540000e+08,4.316393e+01,8.411929e-01,3.955738e+01,8.052835e-01,9.164451e-01,5.392792e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582731540000e+08,2.582732150000e+08,4.288525e+01,8.384729e-01,3.955738e+01,8.052835e-01,9.224006e-01,5.230824e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582732150000e+08,2.582732760000e+08,4.460656e+01,8.551345e-01,4.096721e+01,8.195081e-01,9.184123e-01,5.247674e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582732760000e+08,2.582733370000e+08,4.360656e+01,8.454949e-01,4.047541e+01,8.145743e-01,9.281955e-01,5.005585e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582733370000e+08,2.582733980000e+08,4.309836e+01,8.405536e-01,3.973771e+01,8.071170e-01,9.220236e-01,5.229466e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582733980000e+08,2.582734590000e+08,4.290164e+01,8.386332e-01,3.978688e+01,8.076162e-01,9.273978e-01,5.072313e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582734590000e+08,2.582735200000e+08,4.318033e+01,8.413526e-01,3.973771e+01,8.071170e-01,9.202734e-01,5.277792e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582735200000e+08,2.582735810000e+08,4.363934e+01,8.458127e-01,4.027869e+01,8.125924e-01,9.229903e-01,5.167344e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582735810000e+08,2.582736420000e+08,4.363934e+01,8.458127e-01,4.052459e+01,8.150690e-01,9.286251e-01,4.989866e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582736420000e+08,2.582737030000e+08,4.359016e+01,8.453359e-01,4.080328e+01,8.178669e-01,9.360662e-01,4.744160e-03,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582737690000e+08,2.582738300000e+08,4.190164e+01,8.288016e-01,3.834426e+01,7.928395e-01,9.151017e-01,5.513200e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582738300000e+08,2.582738910000e+08,4.263934e+01,8.360656e-01,3.932787e+01,8.029441e-01,9.223376e-01,5.247836e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582738910000e+08,2.582739520000e+08,4.245901e+01,8.342958e-01,3.913115e+01,8.009334e-01,9.216216e-01,5.281102e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582739520000e+08,2.582740130000e+08,4.240984e+01,8.338125e-01,3.880328e+01,7.975709e-01,9.149594e-01,5.484232e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582740130000e+08,2.582740740000e+08,4.329508e+01,8.424698e-01,3.970492e+01,8.067839e-01,9.170769e-01,5.366072e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582740740000e+08,2.582741350000e+08,4.259016e+01,8.355833e-01,3.904918e+01,8.000941e-01,9.168591e-01,5.416752e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582741350000e+08,2.582741960000e+08,4.196721e+01,8.294499e-01,3.811475e+01,7.904632e-01,9.082031e-01,5.706706e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582741960000e+08,2.582742570000e+08,4.147541e+01,8.245755e-01,3.803279e+01,7.896128e-01,9.169961e-01,5.484952e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582742570000e+08,2.582743180000e+08,4.321312e+01,8.416720e-01,3.940984e+01,8.037804e-01,9.119878e-01,5.518145e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582743180000e+08,2.582743790000e+08,4.340984e+01,8.435856e-01,3.986885e+01,8.084477e-01,9.184290e-01,5.319020e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582743790000e+08,2.582744400000e+08,4.267213e+01,8.363869e-01,3.914754e+01,8.011011e-01,9.174030e-01,5.395419e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582744400000e+08,2.582745010000e+08,4.365574e+01,8.459715e-01,4.022951e+01,8.120961e-01,9.215171e-01,5.211391e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582745010000e+08,2.582745620000e+08,4.360656e+01,8.454949e-01,4.040984e+01,8.139142e-01,9.266917e-01,5.053629e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582745620000e+08,2.582746230000e+08,4.349180e+01,8.443817e-01,3.985246e+01,8.082815e-01,9.163212e-01,5.376047e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582746230000e+08,2.582746840000e+08,4.357377e+01,8.451769e-01,3.968853e+01,8.066174e-01,9.108352e-01,5.527632e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582746840000e+08,2.582747450000e+08,4.155738e+01,8.253899e-01,3.829508e+01,7.923309e-01,9.214990e-01,5.341903e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582747450000e+08,2.582748060000e+08,4.485246e+01,8.574883e-01,4.154099e+01,8.252271e-01,9.261696e-01,4.999251e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582748060000e+08,2.582748670000e+08,4.277049e+01,8.373504e-01,3.981967e+01,8.079489e-01,9.310080e-01,4.961796e-03,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582748860000e+08,2.582749470000e+08,4.362295e+01,8.456538e-01,4.004918e+01,8.102739e-01,9.180759e-01,5.316461e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582749470000e+08,2.582750080000e+08,4.367213e+01,8.461304e-01,4.001639e+01,8.099423e-01,9.162913e-01,5.365806e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582750080000e+08,2.582750690000e+08,4.400000e+01,8.493006e-01,4.029508e+01,8.127577e-01,9.157973e-01,5.360082e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582750690000e+08,2.582751300000e+08,4.168853e+01,8.266912e-01,3.813115e+01,7.906331e-01,9.146677e-01,5.540069e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582751300000e+08,2.582751910000e+08,4.432787e+01,8.524590e-01,4.031147e+01,8.129231e-01,9.093935e-01,5.520168e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582751910000e+08,2.582752520000e+08,4.363934e+01,8.458127e-01,3.988525e+01,8.086140e-01,9.139745e-01,5.434714e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582752520000e+08,2.582753130000e+08,4.350820e+01,8.445408e-01,4.021312e+01,8.119307e-01,9.242653e-01,5.135650e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582753130000e+08,2.582753740000e+08,4.478688e+01,8.568612e-01,4.109836e+01,8.208188e-01,9.176428e-01,5.259535e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582753740000e+08,2.582754350000e+08,4.293443e+01,8.389536e-01,3.944262e+01,8.041147e-01,9.186713e-01,5.341145e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582754350000e+08,2.582754960000e+08,4.396721e+01,8.489841e-01,4.047541e+01,8.145743e-01,9.205816e-01,5.221103e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582754960000e+08,2.582755570000e+08,4.337705e+01,8.432670e-01,3.990164e+01,8.087801e-01,9.198791e-01,5.277684e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582755570000e+08,2.582756180000e+08,4.445901e+01,8.537191e-01,4.091803e+01,8.190161e-01,9.203540e-01,5.198937e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582756180000e+08,2.582756790000e+08,4.254099e+01,8.351007e-01,3.878688e+01,7.974024e-01,9.117534e-01,5.568255e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582756790000e+08,2.582757400000e+08,4.283607e+01,8.379920e-01,3.939344e+01,8.036132e-01,9.196326e-01,5.318356e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582757400000e+08,2.582758010000e+08,4.281967e+01,8.378317e-01,3.929508e+01,8.026093e-01,9.176876e-01,5.377662e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582758010000e+08,2.582758620000e+08,4.265574e+01,8.362263e-01,3.916393e+01,8.012688e-01,9.181399e-01,5.374487e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582758620000e+08,2.582759230000e+08,4.142623e+01,8.240865e-01,3.809836e+01,7.902932e-01,9.196676e-01,5.407023e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582759230000e+08,2.582759840000e+08,4.472131e+01,8.562338e-01,4.116393e+01,8.214734e-01,9.204546e-01,5.180678e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582759910000e+08,2.582760520000e+08,4.345901e+01,8.440633e-01,4.026229e+01,8.124270e-01,9.264429e-01,5.070104e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582760520000e+08,2.582761130000e+08,4.459016e+01,8.549774e-01,4.104918e+01,8.203276e-01,9.205883e-01,5.184306e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582761130000e+08,2.582761740000e+08,4.485246e+01,8.574883e-01,4.085246e+01,8.183596e-01,9.108187e-01,5.448724e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582761740000e+08,2.582762350000e+08,4.465574e+01,8.556058e-01,4.132787e+01,8.231075e-01,9.254773e-01,5.031804e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582762350000e+08,2.582762960000e+08,4.360656e+01,8.454949e-01,3.981967e+01,8.079489e-01,9.131579e-01,5.460059e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582762960000e+08,2.582763570000e+08,4.368853e+01,8.462892e-01,4.047541e+01,8.145743e-01,9.264540e-01,5.056417e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582763570000e+08,2.582764180000e+08,4.398361e+01,8.491424e-01,4.080328e+01,8.178669e-01,9.276929e-01,5.000141e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582764180000e+08,2.582764790000e+08,4.301639e+01,8.397540e-01,3.960656e+01,8.057840e-01,9.207317e-01,5.273930e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582764790000e+08,2.582765400000e+08,4.380328e+01,8.473998e-01,3.981967e+01,8.079489e-01,9.090569e-01,5.562400e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582765400000e+08,2.582766010000e+08,4.252459e+01,8.349398e-01,3.963934e+01,8.061175e-01,9.321511e-01,4.937754e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582766010000e+08,2.582766620000e+08,4.381967e+01,8.475584e-01,4.013115e+01,8.111027e-01,9.158249e-01,5.370301e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582766620000e+08,2.582767230000e+08,4.078688e+01,8.177025e-01,3.819672e+01,7.913127e-01,9.364952e-01,4.889122e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582767230000e+08,2.582767840000e+08,4.244262e+01,8.341347e-01,3.903279e+01,7.999260e-01,9.196601e-01,5.342116e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582767840000e+08,2.582768450000e+08,4.398361e+01,8.491424e-01,4.057377e+01,8.155634e-01,9.224749e-01,5.162835e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582768450000e+08,2.582769060000e+08,4.329508e+01,8.424698e-01,3.998361e+01,8.096104e-01,9.235138e-01,5.171648e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582769060000e+08,2.582769670000e+08,4.313115e+01,8.408734e-01,3.980328e+01,8.077826e-01,9.228430e-01,5.202248e-03,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
