#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,4.056641588299e+08,4.056652139778e+08,1.055147954762e+03,47872,45724,43431,2148,2148,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500019,0,0,0
20,4.056652188893e+08,4.056662759978e+08,1.057108497322e+03,47875,45726,43482,2149,2149,0,82,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500020,0,0,0
21,4.056662809407e+08,4.056673339809e+08,1.053040168881e+03,47890,45740,43436,2150,2150,0,69,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500021,0,0,0
22,4.056673388532e+08,4.056683999342e+08,1.061081027985e+03,47833,45668,43248,2165,2165,0,69,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500022,0,0,0
23,4.056684058791e+08,4.056694519342e+08,1.046055087924e+03,47902,45770,43468,2132,2132,0,75,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500023,0,0,0
24,4.056694568386e+08,4.056705129911e+08,1.056152475536e+03,47855,45705,43391,2150,2150,0,74,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500024,0,0,0
25,4.056705178258e+08,4.056715659689e+08,1.048143095970e+03,47867,45735,43482,2132,2132,0,76,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500025,0,0,0
26,4.056715719428e+08,4.056726268883e+08,1.054945573092e+03,47875,45736,43391,2139,2139,0,71,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500026,0,0,0
27,4.056726318217e+08,4.056736908956e+08,1.059073841512e+03,47878,45723,43454,2155,2155,0,82,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500027,0,0,0
28,4.056736959024e+08,4.056747560269e+08,1.060124527574e+03,47847,45692,43459,2155,2155,0,71,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500028,0,0,0
29,4.056747608289e+08,4.056758180086e+08,1.057179709196e+03,47831,45673,43453,2158,2158,0,72,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500029,0,0,0
30,4.056758239735e+08,4.056768789336e+08,1.054960100114e+03,47886,45747,43616,2139,2139,0,63,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500030,0,0,0
31,4.056768838153e+08,4.056779459762e+08,1.062160981655e+03,47827,45668,43308,2159,2159,0,67,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500031,0,0,0
32,4.056779518391e+08,4.056790120028e+08,1.060163670182e+03,47834,45672,43347,2162,2162,0,64,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500032,0,0,0
33,4.056790178531e+08,4.056800710238e+08,1.053170678318e+03,47862,45719,43381,2143,2143,0,62,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500033,0,0,0
34,4.056800759469e+08,4.056811340026e+08,1.058055752933e+03,47868,45716,43312,2152,2152,0,56,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500034,0,0,0
35,4.056811388365e+08,4.056821921224e+08,1.053285867989e+03,47879,45733,43402,2146,2146,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500035,0,0,0
36,4.056821968417e+08,4.056832489953e+08,1.052153636158e+03,47843,45699,43128,2144,2144,0,95,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500036,0,0,0
37,4.056832548454e+08,4.056843160223e+08,1.061176877499e+03,47835,45663,43393,2172,2172,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500037,0,0,0
38,4.056843218165e+08,4.056853839928e+08,1.062176336765e+03,47868,45708,43388,2160,2160,0,72,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500038,0,0,0
39,4.056853888428e+08,4.056864500137e+08,1.061170913398e+03,47852,45701,43395,2151,2151,0,71,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500039,0,0,0
40,4.056864548505e+08,4.056875179975e+08,1.063147016168e+03,47860,45708,43430,2152,2152,0,61,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500040,0,0,0
41,4.056875228509e+08,4.056885810221e+08,1.058171261966e+03,47873,45722,43411,2151,2151,0,66,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500041,0,0,0
42,4.056885858800e+08,4.056896380252e+08,1.052145280957e+03,47844,45701,43365,2143,2143,0,69,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500042,0,0,0
43,4.056896439787e+08,4.056907089356e+08,1.064956857920e+03,47865,45711,43449,2154,2154,0,65,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500043,0,0,0
44,4.056907139148e+08,4.056917719948e+08,1.058079983056e+03,47871,45727,43473,2144,2144,0,75,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500044,0,0,0
45,4.056917768909e+08,4.056928350051e+08,1.058114214480e+03,47843,45690,43388,2153,2153,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500045,0,0,0
46,4.056928409311e+08,4.056939000110e+08,1.059079892814e+03,47832,45677,43332,2155,2155,0,85,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999059e+00,8469500046,0,0,0
47,4.056939058303e+08,4.056949659552e+08,1.060124924958e+03,47857,45699,43264,2158,2158,0,63,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500047,0,0,0
48,4.056949708309e+08,4.056960330068e+08,1.062175899208e+03,47861,45707,43235,2154,2154,0,65,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500048,0,0,0
49,4.056960379201e+08,4.056971019877e+08,1.064067605436e+03,47837,45686,43325,2151,2151,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500049,0,0,0
50,4.056971079138e+08,4.056981639920e+08,1.056078138590e+03,47881,45738,43300,2143,2143,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500050,0,0,0
51,4.056981689639e+08,4.056992379472e+08,1.068983317137e+03,47819,45659,43314,2160,2160,0,74,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.822761e+00,8469500051,0,0,0
52,4.056992438844e+08,4.057002979832e+08,1.054098831117e+03,47867,45723,43416,2144,2144,0,82,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833490e+00,8469500052,0,0,0
53,4.057003028575e+08,4.057013620836e+08,1.059226153433e+03,47836,45692,43424,2144,2144,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.621469e+00,8469500053,0,0,0
54,4.057013668309e+08,4.057024269689e+08,1.060138024390e+03,47866,45719,43352,2147,2147,0,78,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.611477e+00,8469500054,0,0,0
55,4.057024319108e+08,4.057034909745e+08,1.059063679516e+03,47837,45680,43290,2157,2157,0,69,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469500055,0,0,0
56,4.057034968545e+08,4.057045589303e+08,1.062075734913e+03,47841,45689,43325,2152,2152,0,56,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469500056,0,0,0
57,4.057045648361e+08,4.057056199909e+08,1.055154772937e+03,47866,45725,43310,2141,2141,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.224008e+00,8469500057,0,0,0
58,4.057056248653e+08,4.057066869652e+08,1.062099923313e+03,47865,45697,43463,2168,2168,0,74,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469500058,0,0,0
59,4.057066918496e+08,4.057077509439e+08,1.059094287038e+03,47851,45693,43326,2158,2158,0,64,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469500059,0,0,0
60,4.057077558425e+08,4.057088079730e+08,1.052130454361e+03,47833,45693,43409,2140,2140,0,89,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8469500060,0,0,0
61,4.057088138885e+08,4.057098749491e+08,1.061060652852e+03,47827,45669,43335,2158,2158,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.390976e+00,8469500061,0,0,0
62,4.057098808580e+08,4.057109441029e+08,1.063244881690e+03,47814,45649,43309,2165,2165,0,79,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.419325e+00,8469500062,0,0,0
65,4.057130859180e+08,4.057141400399e+08,1.054121891737e+03,47881,45735,43400,2146,2146,0,85,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500065,0,0,0
66,4.057141448967e+08,4.057152089876e+08,1.064090842962e+03,47840,45683,43262,2157,2157,0,63,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500066,0,0,0
67,4.057152138620e+08,4.057162690033e+08,1.055141330183e+03,47881,45737,43310,2144,2144,0,77,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500067,0,0,0
68,4.057162738640e+08,4.057173339802e+08,1.060116133213e+03,47836,45683,43278,2153,2153,0,75,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500068,0,0,0
69,4.057173398291e+08,4.057183940189e+08,1.054189738691e+03,47864,45727,43416,2137,2137,0,64,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500069,0,0,0
70,4.057183999505e+08,4.057194620089e+08,1.062058400154e+03,47861,45692,43455,2169,2169,0,68,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500070,0,0,0
71,4.057194668570e+08,4.057205279402e+08,1.061083240986e+03,47854,45703,43433,2151,2151,0,70,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500071,0,0,0
72,4.057205328138e+08,4.057215929545e+08,1.060140719116e+03,47842,45691,43296,2151,2151,0,76,e,B,2019,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8469500072,0,0,0
