#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.304316420401e+08,3.304330499913e+08,1.407951241076e+03,31982,28260,20203,3722,3722,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400039,0,0,0
40,3.304330600282e+08,3.304351068804e+08,2.046852205694e+03,45890,40400,29354,5490,5490,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996583e+00,12382400040,0,0,0
41,3.304351110623e+08,3.304356939310e+08,5.828687091470e+02,13340,11756,8458,1584,1584,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998289e+00,12382400041,0,0,0
42,3.304357040532e+08,3.304358969994e+08,1.929461983442e+02,4298,3780,2296,518,518,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400042,0,0,0
43,3.304359080315e+08,3.304379269323e+08,2.018900787711e+03,45961,40647,30232,5314,5314,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996536e+00,12382400043,0,0,0
44,3.304379300130e+08,3.304381409848e+08,2.109717168808e+02,4790,4234,2825,556,556,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400044,0,0,0
46,3.304382280200e+08,3.304386239757e+08,3.959557136893e+02,8911,7874,5603,1037,1037,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400046,0,0,0
47,3.304386350566e+08,3.304406699616e+08,2.034904937625e+03,45908,40515,29456,5393,5393,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400047,0,0,0
48,3.304406740525e+08,3.304417239909e+08,1.049938391387e+03,23761,21018,15080,2743,2743,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400048,0,0,0
49,3.304417340274e+08,3.304421219982e+08,3.879708653092e+02,8772,7702,5302,1070,1070,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400049,0,0,0
50,3.304421320008e+08,3.304431329836e+08,1.000982789934e+03,22632,20014,14338,2618,2618,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400050,0,0,0
51,3.304431440549e+08,3.304449499845e+08,1.805929656267e+03,40745,35967,26206,4778,4778,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400051,0,0,0
52,3.304449600161e+08,3.304464899852e+08,1.529969104111e+03,34822,30738,22308,4084,4084,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400052,0,0,0
53,3.304465000958e+08,3.304485229963e+08,2.022900458872e+03,45935,40512,29214,5423,5423,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400053,0,0,0
54,3.304485270038e+08,3.304486869967e+08,1.599929576516e+02,3672,3257,1902,415,415,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400054,0,0,0
55,3.304486970791e+08,3.304507029919e+08,2.005912868977e+03,45991,40427,29156,5564,5564,0,5,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400055,0,0,0
56,3.304507060159e+08,3.304525598894e+08,1.853873527467e+03,42149,37244,26592,4905,4905,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400056,0,0,0
57,3.304525700191e+08,3.304545789948e+08,2.008975677848e+03,45964,40612,29497,5352,5352,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400057,0,0,0
58,3.304545830214e+08,3.304561159700e+08,1.532948609769e+03,35151,30931,22220,4220,4220,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400058,0,0,0
59,3.304561260020e+08,3.304576679398e+08,1.541937785745e+03,35309,31056,22105,4253,4253,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400059,0,0,0
60,3.304576780205e+08,3.304590999772e+08,1.421956706941e+03,32907,28897,20557,4010,4010,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400060,0,0,0
61,3.304591110462e+08,3.304607479313e+08,1.636885047615e+03,37682,33234,23642,4448,4448,0,5,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998776e+00,12382400061,0,0,0
62,3.304607580662e+08,3.304627629995e+08,2.004933294535e+03,45987,40464,29182,5523,5523,0,2,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400062,0,0,0
63,3.304627660114e+08,3.304631959700e+08,4.299585937262e+02,9810,8640,5916,1170,1170,0,1,e,C,2017,6,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12382400063,0,0,0
