#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632175820000e+08,2.632176430000e+08,1.598361e+01,5.118851e-01,1.227869e+01,4.486535e-01,7.682051e-01,1.351413e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632176430000e+08,2.632177040000e+08,1.585246e+01,5.097807e-01,1.162295e+01,4.365091e-01,7.331954e-01,1.422307e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632177040000e+08,2.632177650000e+08,1.503279e+01,4.964263e-01,1.139344e+01,4.321779e-01,7.579062e-01,1.414539e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632177650000e+08,2.632178260000e+08,1.452459e+01,4.879632e-01,1.086885e+01,4.221113e-01,7.483070e-01,1.458004e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632178260000e+08,2.632178870000e+08,1.511475e+01,4.977779e-01,1.127869e+01,4.299960e-01,7.462039e-01,1.433197e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632178870000e+08,2.632179480000e+08,1.568852e+01,5.071380e-01,1.170492e+01,4.380455e-01,7.460815e-01,1.406968e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632179480000e+08,2.632180090000e+08,1.537705e+01,5.020785e-01,1.137705e+01,4.318669e-01,7.398721e-01,1.432420e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632180090000e+08,2.632180700000e+08,1.445902e+01,4.868604e-01,1.075410e+01,4.198770e-01,7.437642e-01,1.469952e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632180700000e+08,2.632181310000e+08,1.508197e+01,4.972377e-01,1.091803e+01,4.230652e-01,7.239130e-01,1.473914e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632181310000e+08,2.632181920000e+08,1.454098e+01,4.882385e-01,1.106557e+01,4.259141e-01,7.609921e-01,1.431972e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632181920000e+08,2.632182530000e+08,1.544262e+01,5.031478e-01,1.140984e+01,4.324887e-01,7.388535e-01,1.431185e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632182530000e+08,2.632183140000e+08,1.560656e+01,5.058115e-01,1.185246e+01,4.407977e-01,7.594538e-01,1.385261e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632183140000e+08,2.632183750000e+08,1.462295e+01,4.896126e-01,1.044262e+01,4.137518e-01,7.141256e-01,1.512838e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632183750000e+08,2.632184360000e+08,1.406557e+01,4.801908e-01,1.024590e+01,4.098361e-01,7.284383e-01,1.518403e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632184360000e+08,2.632184970000e+08,1.531148e+01,5.010068e-01,1.103279e+01,4.252827e-01,7.205567e-01,1.468275e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632184970000e+08,2.632185580000e+08,1.498361e+01,4.956137e-01,1.131148e+01,4.306205e-01,7.549234e-01,1.422752e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632185580000e+08,2.632186190000e+08,1.527869e+01,5.004701e-01,1.157377e+01,4.355846e-01,7.575107e-01,1.403889e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632186190000e+08,2.632186800000e+08,1.514754e+01,4.983175e-01,1.113115e+01,4.271742e-01,7.348485e-01,1.452145e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632186800000e+08,2.632187410000e+08,1.562295e+01,5.060771e-01,1.185246e+01,4.407977e-01,7.586569e-01,1.386097e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632187410000e+08,2.632188020000e+08,1.485246e+01,4.934399e-01,1.127869e+01,4.299960e-01,7.593819e-01,1.420137e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632188020000e+08,2.632188630000e+08,1.524590e+01,4.999328e-01,1.118033e+01,4.281169e-01,7.333333e-01,1.450085e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632188630000e+08,2.632189240000e+08,1.550820e+01,5.042149e-01,1.193443e+01,4.423193e-01,7.695560e-01,1.369169e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632189240000e+08,2.632189850000e+08,1.536066e+01,5.018108e-01,1.098361e+01,4.243337e-01,7.150480e-01,1.474632e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632189850000e+08,2.632190460000e+08,1.557377e+01,5.052798e-01,1.131148e+01,4.306205e-01,7.263158e-01,1.446525e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632190460000e+08,2.632191070000e+08,1.522951e+01,4.996639e-01,1.178689e+01,4.395766e-01,7.739505e-01,1.372305e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632191070000e+08,2.632191680000e+08,1.480328e+01,4.926223e-01,1.116393e+01,4.278029e-01,7.541528e-01,1.432908e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632191680000e+08,2.632192290000e+08,1.581967e+01,5.092533e-01,1.177049e+01,4.392709e-01,7.440414e-01,1.404817e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632192290000e+08,2.632192900000e+08,1.491803e+01,4.945280e-01,1.124590e+01,4.293705e-01,7.538462e-01,1.427986e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632192900000e+08,2.632193510000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632193510000e+08,2.632194120000e+08,1.527869e+01,5.004701e-01,1.103279e+01,4.252827e-01,7.221030e-01,1.467349e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632194120000e+08,2.632194730000e+08,1.472131e+01,4.912565e-01,1.093443e+01,4.233827e-01,7.427617e-01,1.458661e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632194730000e+08,2.632195340000e+08,1.495082e+01,4.950711e-01,1.139344e+01,4.321779e-01,7.620614e-01,1.410035e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632195340000e+08,2.632195950000e+08,1.501639e+01,4.961556e-01,1.104918e+01,4.255985e-01,7.358078e-01,1.456782e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632195950000e+08,2.632196560000e+08,1.459016e+01,4.890634e-01,1.088525e+01,4.224295e-01,7.460674e-01,1.458993e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632196560000e+08,2.632197170000e+08,1.545902e+01,5.034149e-01,1.137705e+01,4.318669e-01,7.359491e-01,1.435529e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632197170000e+08,2.632197780000e+08,1.490164e+01,4.942562e-01,1.116393e+01,4.278029e-01,7.491749e-01,1.437789e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632197780000e+08,2.632198390000e+08,1.537705e+01,5.020785e-01,1.149180e+01,4.340394e-01,7.473348e-01,1.418825e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632198390000e+08,2.632199000000e+08,1.568852e+01,5.071380e-01,1.188525e+01,4.414069e-01,7.575758e-01,1.385304e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632199000000e+08,2.632199610000e+08,1.491803e+01,4.945280e-01,1.103279e+01,4.252827e-01,7.395604e-01,1.454855e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632199610000e+08,2.632200220000e+08,1.516393e+01,4.985871e-01,1.145902e+01,4.334198e-01,7.556757e-01,1.412798e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632200220000e+08,2.632200830000e+08,1.495082e+01,4.950711e-01,1.072131e+01,4.192365e-01,7.171053e-01,1.491442e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632200830000e+08,2.632201440000e+08,1.447541e+01,4.871363e-01,1.044262e+01,4.137518e-01,7.214043e-01,1.508677e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632201440000e+08,2.632202050000e+08,1.593443e+01,5.110970e-01,1.162295e+01,4.365091e-01,7.294239e-01,1.424956e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600027
2.632202120000e+08,2.632202730000e+08,1.526229e+01,5.002015e-01,1.113115e+01,4.271742e-01,7.293233e-01,1.456165e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632202730000e+08,2.632203340000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632203340000e+08,2.632203950000e+08,1.470492e+01,4.909829e-01,1.062295e+01,4.173089e-01,7.224081e-01,1.495197e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632203950000e+08,2.632204560000e+08,1.544262e+01,5.031478e-01,1.114754e+01,4.274887e-01,7.218683e-01,1.459919e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632204560000e+08,2.632205170000e+08,1.419672e+01,4.824242e-01,1.034426e+01,4.117986e-01,7.286374e-01,1.511025e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632205170000e+08,2.632205780000e+08,1.395082e+01,4.782279e-01,1.031148e+01,4.111454e-01,7.391304e-01,1.505246e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632205780000e+08,2.632206390000e+08,1.598361e+01,5.118851e-01,1.163934e+01,4.368168e-01,7.282051e-01,1.424771e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632206390000e+08,2.632207000000e+08,1.521311e+01,4.993950e-01,1.127869e+01,4.299960e-01,7.413793e-01,1.437401e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632207000000e+08,2.632207610000e+08,1.480328e+01,4.926223e-01,1.086885e+01,4.221113e-01,7.342193e-01,1.470045e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632207610000e+08,2.632208220000e+08,1.604918e+01,5.129340e-01,1.144262e+01,4.331097e-01,7.129724e-01,1.445795e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632208220000e+08,2.632208830000e+08,1.542623e+01,5.028807e-01,1.098361e+01,4.243337e-01,7.120085e-01,1.476174e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632208830000e+08,2.632209440000e+08,1.591803e+01,5.108340e-01,1.177049e+01,4.392709e-01,7.394439e-01,1.408619e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632209440000e+08,2.632210050000e+08,1.488525e+01,4.939842e-01,1.077049e+01,4.201969e-01,7.235683e-01,1.484194e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632210050000e+08,2.632210660000e+08,1.547541e+01,5.036817e-01,1.142623e+01,4.327993e-01,7.383475e-01,1.430563e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632210660000e+08,2.632211270000e+08,1.596721e+01,5.116225e-01,1.131148e+01,4.306205e-01,7.084189e-01,1.456281e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600028
2.632211640000e+08,2.632212250000e+08,1.586885e+01,5.100442e-01,1.026229e+01,4.101638e-01,6.466942e-01,1.536339e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632212250000e+08,2.632212860000e+08,1.511475e+01,4.977779e-01,1.047541e+01,4.144008e-01,6.930586e-01,1.518963e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632212860000e+08,2.632213470000e+08,1.518033e+01,4.988565e-01,1.039344e+01,4.127764e-01,6.846652e-01,1.526932e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632213470000e+08,2.632214080000e+08,1.522951e+01,4.996639e-01,1.039344e+01,4.127764e-01,6.824542e-01,1.527327e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632214080000e+08,2.632214690000e+08,1.427869e+01,4.838149e-01,9.475410e+00,3.941251e-01,6.636050e-01,1.600923e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632214690000e+08,2.632215300000e+08,1.498361e+01,4.956137e-01,1.008197e+01,4.065442e-01,6.728665e-01,1.551865e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632215300000e+08,2.632215910000e+08,1.570492e+01,5.074028e-01,1.059016e+01,4.166644e-01,6.743215e-01,1.514068e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632215910000e+08,2.632216520000e+08,1.545902e+01,5.034149e-01,1.100000e+01,4.246503e-01,7.115589e-01,1.475293e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632216520000e+08,2.632217130000e+08,1.578689e+01,5.087253e-01,1.052459e+01,4.153724e-01,6.666667e-01,1.519080e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632217130000e+08,2.632217740000e+08,1.573771e+01,5.079322e-01,1.104918e+01,4.255985e-01,7.020833e-01,1.476067e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632217740000e+08,2.632218350000e+08,1.568852e+01,5.071380e-01,1.080328e+01,4.208360e-01,6.886103e-01,1.496866e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632218350000e+08,2.632218960000e+08,1.598361e+01,5.118851e-01,1.140984e+01,4.324887e-01,7.138461e-01,1.447437e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632218960000e+08,2.632219570000e+08,1.475410e+01,4.918033e-01,9.704918e+00,3.988697e-01,6.577778e-01,1.581512e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632219570000e+08,2.632220180000e+08,1.595082e+01,5.113598e-01,1.063934e+01,4.176308e-01,6.670092e-01,1.510865e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600029
2.632220700000e+08,2.632221310000e+08,1.536066e+01,5.018108e-01,1.118033e+01,4.281169e-01,7.278548e-01,1.453962e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632221310000e+08,2.632221920000e+08,1.408197e+01,4.804705e-01,1.042623e+01,4.134269e-01,7.403958e-01,1.495861e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632221920000e+08,2.632222530000e+08,1.439344e+01,4.857552e-01,1.068852e+01,4.185949e-01,7.425968e-01,1.475490e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632222530000e+08,2.632223140000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632223140000e+08,2.632223750000e+08,1.445902e+01,4.868604e-01,1.065574e+01,4.179524e-01,7.369614e-01,1.482511e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632223750000e+08,2.632224360000e+08,1.554098e+01,5.047477e-01,1.122951e+01,4.290574e-01,7.225738e-01,1.454155e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632224360000e+08,2.632224970000e+08,1.488525e+01,4.939842e-01,1.113115e+01,4.271742e-01,7.477974e-01,1.441199e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632224970000e+08,2.632225580000e+08,1.490164e+01,4.942562e-01,1.096721e+01,4.240170e-01,7.359736e-01,1.462086e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632225580000e+08,2.632226190000e+08,1.532787e+01,5.012749e-01,1.147541e+01,4.337297e-01,7.486631e-01,1.418618e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632226190000e+08,2.632226800000e+08,1.491803e+01,4.945280e-01,1.057377e+01,4.163418e-01,7.087912e-01,1.506055e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632226800000e+08,2.632227410000e+08,1.508197e+01,4.972377e-01,1.060656e+01,4.169868e-01,7.032609e-01,1.506093e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632227410000e+08,2.632228020000e+08,1.509836e+01,4.975079e-01,1.126229e+01,4.296834e-01,7.459283e-01,1.434488e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632228020000e+08,2.632228630000e+08,1.437705e+01,4.854785e-01,1.029508e+01,4.108185e-01,7.160776e-01,1.522580e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632228630000e+08,2.632229240000e+08,1.481967e+01,4.928950e-01,1.091803e+01,4.230652e-01,7.367257e-01,1.464782e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632229240000e+08,2.632229850000e+08,1.416393e+01,4.818668e-01,1.008197e+01,4.065442e-01,7.118056e-01,1.540872e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632229850000e+08,2.632230460000e+08,1.452459e+01,4.879632e-01,1.050820e+01,4.150488e-01,7.234763e-01,1.502663e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632230460000e+08,2.632231070000e+08,1.522951e+01,4.996639e-01,1.155738e+01,4.352760e-01,7.588805e-01,1.403444e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632231070000e+08,2.632231680000e+08,1.477049e+01,4.920764e-01,1.072131e+01,4.192365e-01,7.258602e-01,1.486107e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632231680000e+08,2.632232290000e+08,1.618033e+01,5.150255e-01,1.150820e+01,4.343489e-01,7.112462e-01,1.442498e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632232290000e+08,2.632232900000e+08,1.596721e+01,5.116225e-01,1.195082e+01,4.426230e-01,7.484599e-01,1.390300e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632232900000e+08,2.632233510000e+08,1.447541e+01,4.871363e-01,1.073771e+01,4.195569e-01,7.417893e-01,1.472811e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632233510000e+08,2.632234120000e+08,1.622951e+01,5.158076e-01,1.195082e+01,4.426230e-01,7.363636e-01,1.400333e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632234120000e+08,2.632234730000e+08,1.531148e+01,5.010068e-01,1.106557e+01,4.259141e-01,7.226981e-01,1.464811e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632234730000e+08,2.632235340000e+08,1.567213e+01,5.068730e-01,1.149180e+01,4.340394e-01,7.332636e-01,1.430350e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632235340000e+08,2.632235950000e+08,1.529508e+01,5.007385e-01,1.155738e+01,4.352760e-01,7.556270e-01,1.406823e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632235950000e+08,2.632236560000e+08,1.626229e+01,5.163284e-01,1.167213e+01,4.374316e-01,7.177419e-01,1.429063e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632236560000e+08,2.632237170000e+08,1.440984e+01,4.860317e-01,1.042623e+01,4.134269e-01,7.235495e-01,1.508511e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632237170000e+08,2.632237780000e+08,1.531148e+01,5.010068e-01,1.108197e+01,4.262295e-01,7.237687e-01,1.463063e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632237780000e+08,2.632238390000e+08,1.496721e+01,4.953424e-01,1.078689e+01,4.205166e-01,7.207010e-01,1.484830e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632238390000e+08,2.632239000000e+08,1.554098e+01,5.047477e-01,1.142623e+01,4.327993e-01,7.352321e-01,1.432982e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632239000000e+08,2.632239610000e+08,1.519672e+01,4.991258e-01,1.103279e+01,4.252827e-01,7.259979e-01,1.464889e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632239610000e+08,2.632240220000e+08,1.559016e+01,5.055457e-01,1.113115e+01,4.271742e-01,7.139853e-01,1.465374e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632240220000e+08,2.632240830000e+08,1.495082e+01,4.950711e-01,1.068852e+01,4.185949e-01,7.149123e-01,1.494921e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632240830000e+08,2.632241440000e+08,1.493443e+01,4.947996e-01,1.114754e+01,4.274887e-01,7.464325e-01,1.441395e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632241440000e+08,2.632242050000e+08,1.506557e+01,4.969674e-01,1.101639e+01,4.249666e-01,7.312296e-01,1.462379e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632242050000e+08,2.632242660000e+08,1.544262e+01,5.031478e-01,1.154098e+01,4.349672e-01,7.473460e-01,1.415789e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632242660000e+08,2.632252910000e+08,3.804878e-01,1.926675e-02,2.780488e-01,1.647019e-02,7.307692e-01,2.246054e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600030
2.632247040000e+08,2.632247650000e+08,1.496721e+01,4.953424e-01,9.901639e+00,4.028920e-01,6.615553e-01,1.565999e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632247650000e+08,2.632248260000e+08,1.501639e+01,4.961556e-01,1.037705e+01,4.124507e-01,6.910480e-01,1.526694e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632248260000e+08,2.632248870000e+08,1.483607e+01,4.931675e-01,1.026229e+01,4.101638e-01,6.917127e-01,1.535028e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632248870000e+08,2.632249480000e+08,1.539344e+01,5.023460e-01,1.004918e+01,4.058826e-01,6.528221e-01,1.553605e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632249480000e+08,2.632250090000e+08,1.493443e+01,4.947996e-01,1.032787e+01,4.114721e-01,6.915478e-01,1.530192e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632250090000e+08,2.632250700000e+08,1.570492e+01,5.074028e-01,1.081967e+01,4.211552e-01,6.889353e-01,1.495656e-02,2.600000e+01,2.700000e+01,9.970000e+02,12304600031
2.632250870000e+08,2.632251480000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632251480000e+08,2.632252090000e+08,1.504918e+01,4.966970e-01,1.140984e+01,4.324887e-01,7.581699e-01,1.413244e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632252090000e+08,2.632252700000e+08,1.547541e+01,5.036817e-01,1.136066e+01,4.315556e-01,7.341102e-01,1.437956e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632252700000e+08,2.632253310000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632253310000e+08,2.632253920000e+08,1.562295e+01,5.060771e-01,1.104918e+01,4.255985e-01,7.072403e-01,1.473984e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632253920000e+08,2.632254530000e+08,1.670492e+01,5.233079e-01,1.211475e+01,4.456484e-01,7.252208e-01,1.398428e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632254530000e+08,2.632255140000e+08,1.600000e+01,5.121475e-01,1.209836e+01,4.453468e-01,7.561476e-01,1.374491e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632255140000e+08,2.632255750000e+08,1.539344e+01,5.023460e-01,1.119672e+01,4.284306e-01,7.273695e-01,1.453222e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632255750000e+08,2.632256360000e+08,1.498361e+01,4.956137e-01,1.077049e+01,4.201969e-01,7.188184e-01,1.487065e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632256360000e+08,2.632256970000e+08,1.477049e+01,4.920764e-01,1.040984e+01,4.131017e-01,7.047725e-01,1.519639e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632256970000e+08,2.632257580000e+08,1.521311e+01,4.993950e-01,1.131148e+01,4.306205e-01,7.435345e-01,1.433478e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632257580000e+08,2.632258190000e+08,1.470492e+01,4.909829e-01,1.073771e+01,4.195569e-01,7.302118e-01,1.481971e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632258190000e+08,2.632258800000e+08,1.475410e+01,4.918033e-01,1.080328e+01,4.208360e-01,7.322222e-01,1.476004e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632258800000e+08,2.632259410000e+08,1.495082e+01,4.950711e-01,1.072131e+01,4.192365e-01,7.171053e-01,1.491442e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632259410000e+08,2.632260020000e+08,1.606557e+01,5.131959e-01,1.172131e+01,4.383522e-01,7.295918e-01,1.418851e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632260020000e+08,2.632260630000e+08,1.485246e+01,4.934399e-01,1.085246e+01,4.217928e-01,7.306843e-01,1.473776e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632260630000e+08,2.632261240000e+08,1.477049e+01,4.920764e-01,1.068852e+01,4.185949e-01,7.236404e-01,1.489829e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632261240000e+08,2.632261850000e+08,1.511475e+01,4.977779e-01,1.078689e+01,4.205166e-01,7.136660e-01,1.488739e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632261850000e+08,2.632262460000e+08,1.509836e+01,4.975079e-01,1.081967e+01,4.211552e-01,7.166124e-01,1.484919e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632262460000e+08,2.632263070000e+08,1.549180e+01,5.039484e-01,1.160656e+01,4.362011e-01,7.492064e-01,1.410078e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632263070000e+08,2.632263680000e+08,1.580328e+01,5.089893e-01,1.139344e+01,4.321779e-01,7.209544e-01,1.444618e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632263680000e+08,2.632264290000e+08,1.518033e+01,4.988565e-01,1.136066e+01,4.315556e-01,7.483801e-01,1.426028e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632264290000e+08,2.632264900000e+08,1.549180e+01,5.039484e-01,1.159016e+01,4.358930e-01,7.481481e-01,1.412051e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632264900000e+08,2.632265510000e+08,1.475410e+01,4.918033e-01,1.083607e+01,4.214741e-01,7.344444e-01,1.472095e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632265510000e+08,2.632266120000e+08,1.531148e+01,5.010068e-01,1.113115e+01,4.271742e-01,7.269807e-01,1.457755e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632266120000e+08,2.632266730000e+08,1.416393e+01,4.818668e-01,1.018033e+01,4.085225e-01,7.187500e-01,1.529602e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632266730000e+08,2.632267340000e+08,1.550820e+01,5.042149e-01,1.201639e+01,4.438356e-01,7.748414e-01,1.358017e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
2.632267340000e+08,2.632267950000e+08,1.536066e+01,5.018108e-01,1.103279e+01,4.252827e-01,7.182497e-01,1.469603e-02,2.600000e+01,2.700000e+01,9.960000e+02,12304600032
