#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.333493530000e+08,3.333494140000e+08,5.600000e+01,9.581403e-01,5.081967e+01,9.127482e-01,9.074941e-01,4.957328e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333494140000e+08,3.333494750000e+08,5.718033e+01,9.681851e-01,5.183607e+01,9.218305e-01,9.065367e-01,4.928616e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333494750000e+08,3.333495360000e+08,5.649180e+01,9.623384e-01,5.168853e+01,9.205177e-01,9.149739e-01,4.751415e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333495360000e+08,3.333495970000e+08,5.657377e+01,9.630363e-01,5.127869e+01,9.168611e-01,9.064040e-01,4.958121e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333495970000e+08,3.333496580000e+08,5.804918e+01,9.755132e-01,5.332787e+01,9.350013e-01,9.186670e-01,4.593561e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333496580000e+08,3.333497190000e+08,5.450820e+01,9.452920e-01,4.932787e+01,8.992516e-01,9.049624e-01,5.085892e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333497190000e+08,3.333497800000e+08,5.570492e+01,9.556125e-01,5.083607e+01,9.128954e-01,9.125956e-01,4.845004e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333497800000e+08,3.333498410000e+08,5.573771e+01,9.558938e-01,5.088525e+01,9.133369e-01,9.129412e-01,4.834910e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333498410000e+08,3.333499020000e+08,5.544262e+01,9.533601e-01,5.062295e+01,9.109799e-01,9.130692e-01,4.844533e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333499020000e+08,3.333499630000e+08,5.596721e+01,9.578598e-01,5.140984e+01,9.180328e-01,9.185706e-01,4.680747e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333499630000e+08,3.333500240000e+08,5.700000e+01,9.666572e-01,5.160656e+01,9.197875e-01,9.053782e-01,4.963731e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800030
3.333500860000e+08,3.333501470000e+08,5.422951e+01,9.428724e-01,4.965574e+01,9.022353e-01,9.156590e-01,4.831739e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333501470000e+08,3.333502080000e+08,5.539344e+01,9.529371e-01,5.083607e+01,9.128954e-01,9.177271e-01,4.727060e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333502080000e+08,3.333502690000e+08,5.493443e+01,9.489807e-01,5.009836e+01,9.062476e-01,9.119666e-01,4.894700e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333502690000e+08,3.333503300000e+08,5.600000e+01,9.581403e-01,5.088525e+01,9.133369e-01,9.086651e-01,4.929028e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333503300000e+08,3.333503910000e+08,5.486885e+01,9.484141e-01,5.050820e+01,9.099468e-01,9.205258e-01,4.675231e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333503910000e+08,3.333504520000e+08,5.286885e+01,9.309685e-01,4.855738e+01,8.922009e-01,9.184496e-01,4.819209e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333504520000e+08,3.333505130000e+08,5.457377e+01,9.458604e-01,4.945901e+01,9.004463e-01,9.062781e-01,5.051197e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333505130000e+08,3.333505740000e+08,5.460656e+01,9.461445e-01,4.963934e+01,9.020864e-01,9.090363e-01,4.982385e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333505740000e+08,3.333506350000e+08,5.604918e+01,9.585609e-01,5.086885e+01,9.131898e-01,9.075753e-01,4.953199e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333506350000e+08,3.333506960000e+08,5.580328e+01,9.564558e-01,5.081967e+01,9.127482e-01,9.106933e-01,4.888024e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333506960000e+08,3.333507570000e+08,5.381967e+01,9.393028e-01,4.885246e+01,8.949078e-01,9.077064e-01,5.051532e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333507570000e+08,3.333508180000e+08,5.514754e+01,9.508197e-01,4.985246e+01,9.040207e-01,9.039834e-01,5.079553e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333508180000e+08,3.333508790000e+08,5.562295e+01,9.549092e-01,5.093443e+01,9.137782e-01,9.157088e-01,4.769554e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333508790000e+08,3.333509400000e+08,5.514754e+01,9.508197e-01,5.013115e+01,9.065440e-01,9.090369e-01,4.957873e-03,2.400000e+01,2.000000e+01,9.750000e+02,42385800031
3.333509570000e+08,3.333510180000e+08,5.534426e+01,9.525141e-01,5.042623e+01,9.092081e-01,9.111375e-01,4.897225e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333510180000e+08,3.333510790000e+08,5.422951e+01,9.428724e-01,4.963934e+01,9.020864e-01,9.153567e-01,4.839592e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333510790000e+08,3.333511400000e+08,5.463934e+01,9.464285e-01,5.036066e+01,9.086168e-01,9.216922e-01,4.653480e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333511400000e+08,3.333512010000e+08,5.734426e+01,9.695720e-01,5.157377e+01,9.194953e-01,8.993711e-01,5.086522e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333512010000e+08,3.333512620000e+08,5.450820e+01,9.452920e-01,4.973771e+01,9.029796e-01,9.124812e-01,4.900799e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333512620000e+08,3.333513230000e+08,5.554099e+01,9.542054e-01,5.085246e+01,9.130427e-01,9.155844e-01,4.776269e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333513230000e+08,3.333513840000e+08,5.591803e+01,9.574388e-01,5.131147e+01,9.171541e-01,9.176195e-01,4.707634e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333513840000e+08,3.333514450000e+08,5.568853e+01,9.554719e-01,5.080328e+01,9.126011e-01,9.122756e-01,4.853730e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333514450000e+08,3.333515060000e+08,5.414754e+01,9.421595e-01,4.918033e+01,8.979058e-01,9.082652e-01,5.022489e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333515060000e+08,3.333515670000e+08,5.586885e+01,9.570177e-01,5.114754e+01,9.156879e-01,9.154930e-01,4.764575e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333515670000e+08,3.333516280000e+08,5.624590e+01,9.602416e-01,5.152459e+01,9.190568e-01,9.160594e-01,4.734100e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333516280000e+08,3.333516890000e+08,5.477049e+01,9.475636e-01,4.932787e+01,8.992516e-01,9.006286e-01,5.175656e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333516890000e+08,3.333517500000e+08,5.349180e+01,9.364373e-01,4.901639e+01,8.964081e-01,9.163347e-01,4.847203e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333517500000e+08,3.333518110000e+08,5.434426e+01,9.438695e-01,4.919672e+01,8.980555e-01,9.052790e-01,5.085955e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800032
3.333518260000e+08,3.333518870000e+08,5.603279e+01,9.584208e-01,5.109836e+01,9.152476e-01,9.119368e-01,4.847229e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333518870000e+08,3.333519480000e+08,5.449180e+01,9.451498e-01,4.950820e+01,9.008939e-01,9.085439e-01,4.999754e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333519480000e+08,3.333520090000e+08,5.544262e+01,9.533601e-01,5.032787e+01,9.083210e-01,9.077469e-01,4.976065e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333520090000e+08,3.333520700000e+08,5.570492e+01,9.556125e-01,5.080328e+01,9.126011e-01,9.120070e-01,4.859722e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333520700000e+08,3.333521310000e+08,5.627869e+01,9.605215e-01,5.132787e+01,9.173006e-01,9.120303e-01,4.834308e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333521310000e+08,3.333521920000e+08,5.663934e+01,9.635942e-01,5.167213e+01,9.203717e-01,9.123010e-01,4.812186e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333521920000e+08,3.333522530000e+08,5.590164e+01,9.572985e-01,5.072131e+01,9.118645e-01,9.073314e-01,4.965604e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333522530000e+08,3.333523140000e+08,5.511475e+01,9.505370e-01,5.004918e+01,9.058026e-01,9.080904e-01,4.982486e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333523140000e+08,3.333523750000e+08,5.509836e+01,9.503956e-01,5.013115e+01,9.065440e-01,9.098483e-01,4.940117e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333523750000e+08,3.333524360000e+08,5.539344e+01,9.529371e-01,5.031147e+01,9.081730e-01,9.082569e-01,4.965889e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333524360000e+08,3.333524970000e+08,5.329508e+01,9.347138e-01,4.804918e+01,8.875198e-01,9.015688e-01,5.224652e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333524970000e+08,3.333525580000e+08,5.686885e+01,9.655445e-01,5.137705e+01,9.177400e-01,9.034304e-01,5.014936e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333525580000e+08,3.333526190000e+08,5.645901e+01,9.620591e-01,5.147541e+01,9.186181e-01,9.117305e-01,4.834003e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333526190000e+08,3.333526800000e+08,5.337705e+01,9.354323e-01,4.919672e+01,8.980555e-01,9.216831e-01,4.708433e-03,2.400000e+01,2.100000e+01,9.750000e+02,42385800033
3.333526910000e+08,3.333527520000e+08,5.495082e+01,9.491223e-01,4.996721e+01,9.050606e-01,9.093079e-01,4.960075e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333527520000e+08,3.333528130000e+08,5.490164e+01,9.486974e-01,5.003279e+01,9.056542e-01,9.113168e-01,4.912446e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333528130000e+08,3.333528740000e+08,5.552459e+01,9.540645e-01,5.024590e+01,9.075810e-01,9.049306e-01,5.039883e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333528740000e+08,3.333529350000e+08,5.760656e+01,9.717869e-01,5.239344e+01,9.267734e-01,9.095048e-01,4.839654e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333529350000e+08,3.333529960000e+08,5.649180e+01,9.623384e-01,5.144262e+01,9.183255e-01,9.106210e-01,4.859918e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333529960000e+08,3.333530570000e+08,5.490164e+01,9.486974e-01,4.967213e+01,9.023842e-01,9.047477e-01,5.072756e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333530570000e+08,3.333531180000e+08,5.580328e+01,9.564558e-01,5.103279e+01,9.146601e-01,9.145123e-01,4.792385e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333531180000e+08,3.333531790000e+08,5.578688e+01,9.563154e-01,5.118033e+01,9.159813e-01,9.174258e-01,4.718204e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333531790000e+08,3.333532400000e+08,5.573771e+01,9.558938e-01,5.072131e+01,9.118645e-01,9.100000e-01,4.907976e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333532400000e+08,3.333533010000e+08,5.626229e+01,9.603816e-01,5.050820e+01,9.099468e-01,8.977273e-01,5.172238e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333533010000e+08,3.333533620000e+08,5.527869e+01,9.519496e-01,5.036066e+01,9.086168e-01,9.110320e-01,4.902752e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333533620000e+08,3.333534230000e+08,5.480328e+01,9.478472e-01,5.011475e+01,9.063958e-01,9.144481e-01,4.837559e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333534230000e+08,3.333534840000e+08,5.608197e+01,9.588412e-01,5.078688e+01,9.124538e-01,9.055831e-01,4.999337e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333534840000e+08,3.333535450000e+08,5.624590e+01,9.602416e-01,5.124590e+01,9.165679e-01,9.111046e-01,4.858625e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800034
3.333535510000e+08,3.333536120000e+08,5.559016e+01,9.546278e-01,5.049180e+01,9.097992e-01,9.082866e-01,4.956372e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333536120000e+08,3.333536730000e+08,5.504918e+01,9.499714e-01,4.960656e+01,9.017884e-01,9.011316e-01,5.150892e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333536730000e+08,3.333537340000e+08,5.424590e+01,9.430149e-01,4.947541e+01,9.005955e-01,9.120580e-01,4.923353e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333537340000e+08,3.333537950000e+08,5.357377e+01,9.371545e-01,4.850820e+01,8.917490e-01,9.054468e-01,5.118334e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333537950000e+08,3.333538560000e+08,5.422951e+01,9.428724e-01,4.914754e+01,8.976064e-01,9.062878e-01,5.066971e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333538560000e+08,3.333539170000e+08,5.706557e+01,9.672131e-01,5.172131e+01,9.208096e-01,9.063488e-01,4.938015e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333539170000e+08,3.333539780000e+08,5.640984e+01,9.616399e-01,5.096721e+01,9.140723e-01,9.035164e-01,5.033295e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333539780000e+08,3.333540390000e+08,5.480328e+01,9.478472e-01,4.983607e+01,9.038721e-01,9.093629e-01,4.965392e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333540390000e+08,3.333541000000e+08,5.601639e+01,9.582805e-01,5.077049e+01,9.123065e-01,9.063506e-01,4.984001e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333541000000e+08,3.333541610000e+08,5.634426e+01,9.610809e-01,5.157377e+01,9.194953e-01,9.153332e-01,4.748501e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333541610000e+08,3.333542220000e+08,5.521312e+01,9.513848e-01,5.008197e+01,9.060992e-01,9.070665e-01,5.002874e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333542220000e+08,3.333542830000e+08,5.516393e+01,9.509610e-01,4.993443e+01,9.047636e-01,9.052006e-01,5.049899e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333542830000e+08,3.333543440000e+08,5.575410e+01,9.560343e-01,5.091803e+01,9.136311e-01,9.132608e-01,4.826161e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333543440000e+08,3.333544050000e+08,5.559016e+01,9.546278e-01,5.063934e+01,9.111274e-01,9.109407e-01,4.891261e-03,2.400000e+01,2.200000e+01,9.760000e+02,42385800035
3.333544160000e+08,3.333544770000e+08,5.373771e+01,9.385872e-01,4.918033e+01,8.979058e-01,9.151922e-01,4.865972e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333544770000e+08,3.333545380000e+08,5.595082e+01,9.577194e-01,5.052459e+01,9.100944e-01,9.030179e-01,5.065541e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333545380000e+08,3.333545990000e+08,5.550820e+01,9.539237e-01,5.021312e+01,9.072849e-01,9.046072e-01,5.048291e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333545990000e+08,3.333546600000e+08,5.450820e+01,9.452920e-01,4.970492e+01,9.026819e-01,9.118797e-01,4.915989e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333546600000e+08,3.333547210000e+08,5.416393e+01,9.423022e-01,4.940984e+01,8.999985e-01,9.122276e-01,4.922781e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333547210000e+08,3.333547820000e+08,5.673771e+01,9.644306e-01,5.206557e+01,9.238690e-01,9.176539e-01,4.672618e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333547820000e+08,3.333548430000e+08,5.434426e+01,9.438695e-01,4.940984e+01,8.999985e-01,9.092006e-01,4.990333e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333548430000e+08,3.333549040000e+08,5.639344e+01,9.615002e-01,5.145901e+01,9.184718e-01,9.125000e-01,4.817716e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333549040000e+08,3.333549650000e+08,5.691803e+01,9.659619e-01,5.195082e+01,9.228504e-01,9.127304e-01,4.789751e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333549650000e+08,3.333550260000e+08,5.526229e+01,9.518085e-01,5.034426e+01,9.084689e-01,9.110056e-01,4.904136e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333550260000e+08,3.333550870000e+08,5.404918e+01,9.413034e-01,4.940984e+01,8.999985e-01,9.141644e-01,4.878502e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333550870000e+08,3.333551480000e+08,5.455738e+01,9.457183e-01,4.996721e+01,9.050606e-01,9.158654e-01,4.811844e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333551480000e+08,3.333552090000e+08,5.603279e+01,9.584208e-01,5.086885e+01,9.131898e-01,9.078408e-01,4.947526e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333552090000e+08,3.333552700000e+08,5.483607e+01,9.481307e-01,4.986885e+01,9.041693e-01,9.094170e-01,4.962571e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800036
3.333552840000e+08,3.333553450000e+08,5.673771e+01,9.644306e-01,5.167213e+01,9.203717e-01,9.107195e-01,4.846965e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333553450000e+08,3.333554060000e+08,5.745901e+01,9.705417e-01,5.219672e+01,9.250319e-01,9.084166e-01,4.871997e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333554060000e+08,3.333554670000e+08,5.640984e+01,9.616399e-01,5.144262e+01,9.183255e-01,9.119442e-01,4.830819e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333554670000e+08,3.333555280000e+08,5.659016e+01,9.631758e-01,5.186885e+01,9.221220e-01,9.165701e-01,4.706610e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333555280000e+08,3.333555890000e+08,5.554099e+01,9.542054e-01,5.039344e+01,9.089125e-01,9.073200e-01,4.981976e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333555890000e+08,3.333556500000e+08,5.490164e+01,9.486974e-01,4.996721e+01,9.050606e-01,9.101225e-01,4.942173e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333556500000e+08,3.333557110000e+08,5.516393e+01,9.509610e-01,5.018033e+01,9.069886e-01,9.096583e-01,4.941864e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333557110000e+08,3.333557720000e+08,5.547541e+01,9.536420e-01,5.093443e+01,9.137782e-01,9.181442e-01,4.712647e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333557720000e+08,3.333558330000e+08,5.442623e+01,9.445810e-01,4.955738e+01,9.013413e-01,9.105422e-01,4.953248e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333558330000e+08,3.333558940000e+08,5.526229e+01,9.518085e-01,5.073771e+01,9.120119e-01,9.181252e-01,4.722225e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333558940000e+08,3.333559550000e+08,5.462295e+01,9.462866e-01,4.996721e+01,9.050606e-01,9.147659e-01,4.837369e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333559550000e+08,3.333560160000e+08,5.483607e+01,9.481307e-01,5.019672e+01,9.071367e-01,9.153961e-01,4.811735e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333560160000e+08,3.333560770000e+08,5.444262e+01,9.447232e-01,4.911475e+01,8.973070e-01,9.021379e-01,5.155956e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333560770000e+08,3.333561380000e+08,5.642623e+01,9.617797e-01,5.060656e+01,9.108324e-01,8.968623e-01,5.184015e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800037
3.333561460000e+08,3.333562070000e+08,5.578688e+01,9.563154e-01,5.077049e+01,9.123065e-01,9.100794e-01,4.903863e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333562070000e+08,3.333562680000e+08,5.521312e+01,9.513848e-01,5.000000e+01,9.053575e-01,9.055820e-01,5.038547e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333562680000e+08,3.333563290000e+08,5.708197e+01,9.673520e-01,5.167213e+01,9.203717e-01,9.052269e-01,4.963716e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333563290000e+08,3.333563900000e+08,5.547541e+01,9.536420e-01,5.049180e+01,9.097992e-01,9.101655e-01,4.915488e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333563900000e+08,3.333564510000e+08,5.601639e+01,9.582805e-01,5.109836e+01,9.152476e-01,9.122037e-01,4.841296e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333564510000e+08,3.333565120000e+08,5.622951e+01,9.601017e-01,5.122951e+01,9.164213e-01,9.110787e-01,4.859973e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333565120000e+08,3.333565730000e+08,5.486885e+01,9.484141e-01,4.973771e+01,9.029796e-01,9.064834e-01,5.032646e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333565730000e+08,3.333566340000e+08,5.673771e+01,9.644306e-01,5.150820e+01,9.189106e-01,9.078301e-01,4.916952e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333566340000e+08,3.333566950000e+08,5.655738e+01,9.628968e-01,5.127869e+01,9.168611e-01,9.066667e-01,4.952592e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333566950000e+08,3.333567560000e+08,5.570492e+01,9.556125e-01,5.050820e+01,9.099468e-01,9.067098e-01,4.989309e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333567560000e+08,3.333568170000e+08,5.500000e+01,9.495469e-01,5.036066e+01,9.086168e-01,9.156483e-01,4.798053e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333568170000e+08,3.333568780000e+08,5.581967e+01,9.565964e-01,5.062295e+01,9.109799e-01,9.069016e-01,4.979579e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333568780000e+08,3.333569390000e+08,5.619672e+01,9.598218e-01,5.086885e+01,9.131898e-01,9.051926e-01,5.003470e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333569390000e+08,3.333570000000e+08,5.467213e+01,9.467124e-01,4.983607e+01,9.038721e-01,9.115442e-01,4.917044e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800038
3.333570050000e+08,3.333570660000e+08,5.472131e+01,9.471382e-01,5.019672e+01,9.071367e-01,9.173158e-01,4.766807e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333570660000e+08,3.333571270000e+08,5.459016e+01,9.460025e-01,4.944262e+01,9.002970e-01,9.057057e-01,5.064239e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333571270000e+08,3.333571880000e+08,5.600000e+01,9.581403e-01,5.118033e+01,9.159813e-01,9.139344e-01,4.798587e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333571880000e+08,3.333572490000e+08,5.501639e+01,9.496884e-01,5.052459e+01,9.100944e-01,9.183552e-01,4.726707e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333572490000e+08,3.333573100000e+08,5.632787e+01,9.609411e-01,5.113115e+01,9.155411e-01,9.077415e-01,4.936937e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333573100000e+08,3.333573710000e+08,5.622951e+01,9.601017e-01,5.118033e+01,9.159813e-01,9.102041e-01,4.881471e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333573710000e+08,3.333574320000e+08,5.465574e+01,9.465705e-01,5.003279e+01,9.056542e-01,9.154169e-01,4.819128e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333574320000e+08,3.333574930000e+08,5.657377e+01,9.630363e-01,5.122951e+01,9.164213e-01,9.055346e-01,4.978705e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333574930000e+08,3.333575540000e+08,5.657377e+01,9.630363e-01,5.096721e+01,9.140723e-01,9.008983e-01,5.086347e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333575540000e+08,3.333576150000e+08,5.727869e+01,9.690174e-01,5.159016e+01,9.196414e-01,9.006869e-01,5.059746e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333576150000e+08,3.333576760000e+08,5.545901e+01,9.535010e-01,5.054099e+01,9.102421e-01,9.113213e-01,4.887585e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333576760000e+08,3.333577370000e+08,5.539344e+01,9.529371e-01,5.036066e+01,9.086168e-01,9.091447e-01,4.944217e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333577370000e+08,3.333577980000e+08,5.383607e+01,9.394458e-01,4.896721e+01,8.959582e-01,9.095615e-01,5.004850e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333577980000e+08,3.333578590000e+08,5.359016e+01,9.372979e-01,4.880328e+01,8.944572e-01,9.106761e-01,4.988367e-03,2.400000e+01,2.300000e+01,9.760000e+02,42385800039
3.333975920000e+08,3.333976530000e+08,5.467213e+01,9.467124e-01,4.980328e+01,9.035746e-01,9.109445e-01,4.932060e-03,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
3.333976530000e+08,3.333977140000e+08,5.406557e+01,9.414461e-01,4.868853e+01,8.934050e-01,9.005458e-01,5.211217e-03,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
3.333977140000e+08,3.333977750000e+08,5.622951e+01,9.601017e-01,5.073771e+01,9.120119e-01,9.023324e-01,5.068874e-03,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
3.333977750000e+08,3.333978360000e+08,5.536066e+01,9.526551e-01,5.021312e+01,9.072849e-01,9.070181e-01,4.997373e-03,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
3.333978360000e+08,3.333978970000e+08,5.475410e+01,9.474218e-01,4.883607e+01,8.947576e-01,8.919162e-01,5.372411e-03,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
3.333978970000e+08,3.333979580000e+08,5.578688e+01,9.563154e-01,5.052459e+01,9.100944e-01,9.056715e-01,5.010440e-03,2.400000e+01,2.500000e+01,9.740000e+02,42385800042
