#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
49,3.334521950764e+08,3.334530589960e+08,8.639196244478e+02,48264,47754,43418,510,510,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900049,0,128,0
50,3.334530630239e+08,3.334539279641e+08,8.649402604103e+02,48242,47676,43477,566,566,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900050,0,128,0
51,3.334539320247e+08,3.334547909823e+08,8.589575760365e+02,48236,47673,43282,563,563,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900051,0,128,0
52,3.334547960149e+08,3.334556549663e+08,8.589514468908e+02,48232,47638,43414,594,594,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900052,0,128,0
53,3.334556590723e+08,3.334565199953e+08,8.609230360389e+02,48242,47639,43309,603,603,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900053,0,128,0
54,3.334565250173e+08,3.334573869899e+08,8.619726006389e+02,48225,47675,43427,550,550,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900054,0,128,0
55,3.334573910535e+08,3.334582469542e+08,8.559007000327e+02,48259,47687,43246,572,572,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900055,0,128,0
56,3.334582510282e+08,3.334591119994e+08,8.609711749554e+02,48242,47677,43316,565,565,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900056,0,128,0
57,3.334591168123e+08,3.334599829978e+08,8.661855508685e+02,48243,47664,43415,579,579,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900057,0,128,0
58,3.334599870235e+08,3.334608559473e+08,8.689238449931e+02,48249,47721,43396,528,528,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900058,0,128,0
59,3.334608600405e+08,3.334612209981e+08,3.609576159716e+02,20313,20101,18227,212,212,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900059,0,128,0
60,3.334617340416e+08,3.334625969963e+08,8.629547308683e+02,48240,47658,43307,582,582,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900060,0,128,0
61,3.334626010613e+08,3.334634609833e+08,8.599220265150e+02,48247,47672,43377,575,575,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900061,0,128,0
62,3.334634650546e+08,3.334643239954e+08,8.589408216476e+02,48250,47717,43335,533,533,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900062,0,128,0
63,3.334643280724e+08,3.334651939992e+08,8.659267931581e+02,48269,47749,43368,520,520,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900063,0,128,0
64,3.334651980157e+08,3.334660609945e+08,8.629787809849e+02,48241,47655,43340,586,586,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42385900064,0,128,0
65,3.334660650298e+08,3.334669269854e+08,8.619556684494e+02,48256,47726,43224,530,530,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900065,0,128,0
66,3.334669310130e+08,3.334677929777e+08,8.619647529125e+02,48258,47681,43201,577,577,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900066,0,128,0
67,3.334677970279e+08,3.334686539556e+08,8.569277138710e+02,48259,47739,43278,520,520,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991841e+00,42385900067,0,128,0
68,3.334686580130e+08,3.334695169309e+08,8.589179087281e+02,48273,47714,43347,559,559,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900068,0,128,0
69,3.334695210129e+08,3.334703789995e+08,8.579866160154e+02,48248,47704,43279,544,544,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900069,0,128,0
70,3.334703831117e+08,3.334712399900e+08,8.568782929182e+02,48275,47703,43266,572,572,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900070,0,128,0
71,3.334712440629e+08,3.334721099508e+08,8.658878530264e+02,48231,47674,43275,557,557,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983852e+00,42385900071,0,128,0
72,3.334721140156e+08,3.334729729990e+08,8.589834026098e+02,48252,47702,43261,550,550,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900072,0,128,0
73,3.334729770190e+08,3.334738359993e+08,8.589802973270e+02,48246,47702,43346,544,544,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900073,0,128,0
74,3.334738400330e+08,3.334747019739e+08,8.619408608079e+02,48266,47672,43386,594,594,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900074,0,128,0
75,3.334747060524e+08,3.334755669510e+08,8.608986067772e+02,48260,47712,43271,548,548,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900075,0,128,0
76,3.334755710194e+08,3.334764379890e+08,8.669696130753e+02,48234,47639,43292,595,595,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900076,0,128,0
77,3.334764420266e+08,3.334773039657e+08,8.619390704036e+02,48248,47679,43231,569,569,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900077,0,128,0
78,3.334773080186e+08,3.334781769833e+08,8.689646605253e+02,48262,47671,43318,591,591,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900078,0,128,0
79,3.334781810124e+08,3.334790359830e+08,8.549706101418e+02,48248,47681,43337,567,567,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900079,0,128,0
80,3.334790400163e+08,3.334799039858e+08,8.639695578218e+02,48251,47678,43311,573,573,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900080,0,128,0
81,3.334799080282e+08,3.334807659753e+08,8.579471488595e+02,48256,47707,43225,549,549,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900081,0,128,0
82,3.334807700124e+08,3.334816349889e+08,8.649764508009e+02,48271,47723,43314,548,548,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900082,0,128,0
83,3.334816380137e+08,3.334825039974e+08,8.659836362004e+02,48235,47688,43314,547,547,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900083,0,128,0
84,3.334825080252e+08,3.334833699999e+08,8.619746302962e+02,48251,47693,43351,558,558,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900084,0,128,0
85,3.334833740317e+08,3.334842359849e+08,8.619532093406e+02,48261,47682,43411,579,579,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900085,0,128,0
86,3.334842400188e+08,3.334851089959e+08,8.689770666361e+02,48237,47652,43211,585,585,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900086,0,128,0
87,3.334851130227e+08,3.334859819810e+08,8.689582816362e+02,48263,47706,43399,557,557,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900087,0,128,0
88,3.334859850266e+08,3.334868519905e+08,8.669638696313e+02,48239,47666,43244,573,573,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900088,0,128,0
89,3.334868560143e+08,3.334877199999e+08,8.639855662584e+02,48247,47702,43435,545,545,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900089,0,128,0
90,3.334877240170e+08,3.334885939800e+08,8.699629929662e+02,48243,47685,43241,558,558,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900090,0,128,0
91,3.334885980211e+08,3.334894649615e+08,8.669404425621e+02,48225,47709,43255,516,516,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900091,0,128,0
92,3.334894690351e+08,3.334903439768e+08,8.749417054057e+02,48205,47614,43102,591,591,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900092,0,128,0
93,3.334903480201e+08,3.334912229907e+08,8.749705904722e+02,48231,47689,43434,542,542,0,1,e,T,2017,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42385900093,0,128,0
