#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
30,3.869287172645e+08,3.869299849716e+08,1.267707108438e+03,47432,46083,43085,1349,1349,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800030,0,0,0
31,3.869299886958e+08,3.869312569993e+08,1.268303494751e+03,47445,46188,43412,1257,1257,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800031,0,0,0
32,3.869312605689e+08,3.869320889906e+08,8.284217084646e+02,30969,30129,28276,840,840,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800032,0,0,0
33,3.869320994402e+08,3.869333729651e+08,1.273524886072e+03,47417,46116,43388,1301,1301,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800033,0,0,0
34,3.869333767077e+08,3.869346489651e+08,1.272257391393e+03,47440,46160,43436,1280,1280,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800034,0,0,0
35,3.869346522979e+08,3.869359219740e+08,1.269676096737e+03,47460,46113,43383,1347,1347,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800035,0,0,0
36,3.869359250906e+08,3.869371909583e+08,1.265867749274e+03,47410,46165,43506,1245,1245,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800036,0,0,0
37,3.869371949009e+08,3.869384599957e+08,1.265094717681e+03,47447,46175,43372,1272,1272,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800037,0,0,0
38,3.869384636059e+08,3.869397369926e+08,1.273386699080e+03,47431,46096,43309,1335,1335,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800038,0,0,0
39,3.869397404224e+08,3.869410049735e+08,1.264551076114e+03,47437,46142,43443,1295,1295,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800039,0,0,0
40,3.869410089425e+08,3.869422679437e+08,1.259001211703e+03,47452,46106,43373,1346,1346,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800040,0,0,0
41,3.869422717318e+08,3.869435269540e+08,1.255222234428e+03,47487,46168,43400,1319,1319,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800041,0,0,0
42,3.869435300679e+08,3.869447989837e+08,1.268915811002e+03,47432,46107,43224,1325,1325,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800042,0,0,0
43,3.869448026863e+08,3.869460579951e+08,1.255308806658e+03,47488,46146,43426,1342,1342,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800043,0,0,0
44,3.869460611165e+08,3.869473209987e+08,1.259882223785e+03,47445,46130,43452,1315,1315,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800044,0,0,0
45,3.869473248642e+08,3.869485899953e+08,1.265131127954e+03,47469,46214,43340,1255,1255,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800045,0,0,0
46,3.869485930783e+08,3.869498589824e+08,1.265904109895e+03,47431,46079,43260,1352,1352,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800046,0,0,0
47,3.869498629548e+08,3.869511109891e+08,1.248034293234e+03,47470,46180,43402,1290,1290,0,1,e,L,2019,4,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447800047,0,0,0
