#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
147,3.907281534537e+08,3.907284045562e+08,2.511024624705e+02,8121,7720,4382,401,401,0,4,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200147,0,8404992,0
153,3.907285329485e+08,3.907287275630e+08,1.946144661903e+02,6413,6082,3511,331,331,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200153,0,8404992,0
154,3.907287387886e+08,3.907301975621e+08,1.458773486257e+03,47063,44419,28088,2644,2644,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200154,0,8404992,0
155,3.907302016949e+08,3.907316445311e+08,1.442836223364e+03,47112,44328,27521,2784,2784,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200155,0,8404992,0
156,3.907316486829e+08,3.907331035702e+08,1.454887276411e+03,47078,44330,27532,2748,2748,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200156,0,8404992,0
157,3.907331079705e+08,3.907345755727e+08,1.467602172613e+03,47031,44245,26848,2786,2786,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200157,0,8404992,0
158,3.907345798082e+08,3.907360385314e+08,1.458723235548e+03,47048,44246,26517,2802,2802,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200158,0,8404992,0
159,3.907360431572e+08,3.907374985538e+08,1.455396614671e+03,47061,44338,27061,2723,2723,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200159,0,8404992,0
160,3.907375028163e+08,3.907389655392e+08,1.462722925782e+03,47040,44260,26535,2780,2780,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200160,0,8404992,0
161,3.907389700859e+08,3.907404395257e+08,1.469439811528e+03,47040,44325,26401,2715,2715,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200161,0,8404992,0
162,3.907404436253e+08,3.907419075290e+08,1.463903663337e+03,47058,44196,26800,2862,2862,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200162,0,8404992,0
163,3.907419119139e+08,3.907433704918e+08,1.458577862859e+03,47076,44167,26277,2909,2909,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200163,0,8404992,0
164,3.907433743612e+08,3.907448425160e+08,1.468154722095e+03,47021,44099,25853,2922,2922,0,7,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200164,0,8404992,0
165,3.907448783747e+08,3.907463285010e+08,1.450126330853e+03,47077,44102,25330,2975,2975,0,5,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200165,0,8404992,0
166,3.907463336067e+08,3.907477843737e+08,1.450767033458e+03,47085,44123,25476,2962,2962,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200166,0,8404992,0
167,3.907477890704e+08,3.907492324599e+08,1.443389529526e+03,47068,44145,25937,2923,2923,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200167,0,8404992,0
168,3.907492367312e+08,3.907506834910e+08,1.446759805501e+03,47094,44314,26472,2780,2780,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200168,0,8404992,0
169,3.907506878179e+08,3.907521294664e+08,1.441648442328e+03,47099,44214,26364,2885,2885,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200169,0,8404992,0
170,3.907521338660e+08,3.907535834738e+08,1.449607854247e+03,47090,44226,26314,2864,2864,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200170,0,8404992,0
171,3.907535879277e+08,3.907550334513e+08,1.445523599148e+03,47077,44197,25467,2880,2880,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200171,0,8404992,0
172,3.907550380049e+08,3.907564894561e+08,1.451451161385e+03,47085,44216,25547,2869,2869,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200172,0,8404992,0
173,3.907564934467e+08,3.907579383924e+08,1.444945679545e+03,47106,44212,25287,2894,2894,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200173,0,8404992,0
174,3.907579422521e+08,3.907593864446e+08,1.444192501962e+03,47098,44268,25833,2830,2830,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200174,0,8404992,0
175,3.907593909907e+08,3.907608384206e+08,1.447429917991e+03,47094,44189,25463,2905,2905,0,5,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200175,0,8404992,0
176,3.907608426724e+08,3.907622864231e+08,1.443750643849e+03,47087,44116,25177,2971,2971,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200176,0,8404992,0
177,3.907622904454e+08,3.907637324092e+08,1.441963855803e+03,47092,44166,25437,2926,2926,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200177,0,8404992,0
178,3.907637372501e+08,3.907651903995e+08,1.453149435103e+03,47063,44178,24961,2885,2885,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200178,0,8404992,0
179,3.907651946705e+08,3.907666383987e+08,1.443728239954e+03,47096,44127,25157,2969,2969,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200179,0,8404992,0
180,3.907666430115e+08,3.907681013907e+08,1.458379155099e+03,47067,44129,25429,2938,2938,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200180,0,8404992,0
181,3.907681058592e+08,3.907695523847e+08,1.446525551021e+03,47103,44172,25104,2931,2931,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200181,0,8404992,0
182,3.907695561546e+08,3.907710033707e+08,1.447216089308e+03,47072,44059,25617,3013,3013,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200182,0,8404992,0
183,3.907710080956e+08,3.907724563734e+08,1.448277774096e+03,47076,44099,25463,2977,2977,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200183,0,8404992,0
184,3.907724608790e+08,3.907739073681e+08,1.446489138782e+03,47104,44109,25258,2995,2995,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200184,0,8404992,0
185,3.907739112952e+08,3.907753583418e+08,1.447046637177e+03,47083,44025,24960,3058,3058,0,4,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200185,0,8404992,0
201,3.907757844494e+08,3.907758712912e+08,8.684180122614e+01,2812,2623,1636,189,189,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200201,0,8404992,0
202,3.907758830495e+08,3.907762153339e+08,3.322843274474e+02,10947,10242,5429,705,705,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200202,0,8404992,0
203,3.907762270877e+08,3.907766842946e+08,4.572069245577e+02,15018,14071,7386,947,947,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200203,0,8404992,0
205,3.907767053773e+08,3.907769153475e+08,2.099702250957e+02,6863,6430,3586,433,433,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200205,0,8404992,0
206,3.907769258644e+08,3.907772623350e+08,3.364705444574e+02,11060,10380,5567,680,680,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200206,0,8404992,0
207,3.907772733865e+08,3.907777082258e+08,4.348392936587e+02,14078,13154,7193,924,924,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200207,0,8404992,0
208,3.907777189070e+08,3.907782663382e+08,5.474311581254e+02,17968,16911,9485,1057,1057,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200208,0,8404992,0
209,3.907782774435e+08,3.907788193430e+08,5.418994512558e+02,17487,16434,9207,1053,1053,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200209,0,8404992,0
210,3.907788309413e+08,3.907791512358e+08,3.202945215106e+02,10494,9836,5416,658,658,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200210,0,8404992,0
211,3.907791628259e+08,3.907793763370e+08,2.135110828876e+02,6965,6506,3318,459,459,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200211,0,8404992,0
213,3.907793974566e+08,3.907797073358e+08,3.098792086840e+02,10215,9575,5284,640,640,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200213,0,8404992,0
214,3.907797189267e+08,3.907798222556e+08,1.033288973570e+02,3351,3126,1484,225,225,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200214,0,8404992,0
216,3.907798434260e+08,3.907800453300e+08,2.019039618373e+02,6556,6159,3385,397,397,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200216,0,8404992,0
217,3.907800564936e+08,3.907806193296e+08,5.628359645605e+02,18210,17091,9570,1119,1119,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200217,0,8404992,0
218,3.907806301619e+08,3.907808473241e+08,2.171622083187e+02,7140,6701,3734,439,439,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200218,0,8404992,0
219,3.907808579247e+08,3.907810863300e+08,2.284053286314e+02,7453,6969,3546,484,484,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200219,0,8404992,0
220,3.907810975707e+08,3.907819122767e+08,8.147060573101e+02,26639,24998,14596,1641,1641,0,3,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200220,0,8404992,0
221,3.907819233359e+08,3.907821432603e+08,2.199243354201e+02,7036,6593,3555,443,443,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200221,0,8404992,0
222,3.907821549783e+08,3.907826022354e+08,4.472571221590e+02,14481,13589,7602,892,892,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200222,0,8404992,0
223,3.907826137631e+08,3.907830732838e+08,4.595206396580e+02,14852,13954,7749,898,898,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200223,0,8404992,0
225,3.907830943780e+08,3.907832992868e+08,2.049087415934e+02,6566,6135,3063,431,431,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200225,0,8404992,0
226,3.907833107208e+08,3.907842982971e+08,9.875762907267e+02,32156,30153,17148,2003,2003,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200226,0,8404992,0
227,3.907843090135e+08,3.907847532824e+08,4.442688266039e+02,14182,13284,7645,898,898,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200227,0,8404992,0
228,3.907847641724e+08,3.907850902782e+08,3.261057586074e+02,10443,9800,5467,643,643,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200228,0,8404992,0
230,3.907851113834e+08,3.907853192999e+08,2.079164987206e+02,6822,6407,3531,415,415,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200230,0,8404992,0
231,3.907853300526e+08,3.907854352817e+08,1.052290884256e+02,3356,3120,1237,236,236,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200231,0,8404992,0
232,3.907854464936e+08,3.907855432192e+08,9.672567844391e+01,3162,2957,1396,205,205,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200232,0,8404992,0
233,3.907855543124e+08,3.907856572928e+08,1.029804567099e+02,3376,3174,1568,202,202,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200233,0,8404992,0
234,3.907856676914e+08,3.907857723011e+08,1.046097776294e+02,3363,3170,1564,193,193,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200234,0,8404992,0
235,3.907857835117e+08,3.907858842903e+08,1.007785874605e+02,3230,3025,1616,205,205,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200235,0,8404992,0
236,3.907858957540e+08,3.907862311840e+08,3.354300284982e+02,10974,10295,5617,679,679,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200236,0,8404992,0
237,3.907862424230e+08,3.907865723041e+08,3.298811091185e+02,10728,10104,5424,624,624,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200237,0,8404992,0
238,3.907865830176e+08,3.907871192497e+08,5.362321130633e+02,17108,16045,8999,1063,1063,0,2,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200238,0,8404992,0
240,3.907871403369e+08,3.907873451436e+08,2.048067402840e+02,6648,6224,3175,424,424,0,1,e,C,2019,5,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452200240,0,8404992,0
1,3.907873568581e+08,3.907878082845e+08,4.514263934493e+02,14394,13564,7545,830,830,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300001,0,8404992,0
2,3.907878195733e+08,3.907879162764e+08,9.670317739248e+01,3065,2886,1429,179,179,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300002,0,8404992,0
3,3.907879275987e+08,3.907880312809e+08,1.036822238564e+02,3463,3246,1369,217,217,0,4,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300003,0,8404992,0
4,3.907880429453e+08,3.907881482861e+08,1.053407775164e+02,3370,3202,1285,168,168,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300004,0,8404992,0
5,3.907881589370e+08,3.907882641629e+08,1.052258896828e+02,3416,3228,1354,188,188,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300005,0,8404992,0
6,3.907882758143e+08,3.907883792773e+08,1.034630451798e+02,3311,3129,1437,182,182,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300006,0,8404992,0
7,3.907883900680e+08,3.907886062029e+08,2.161349865794e+02,6929,6547,3412,382,382,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300007,0,8404992,0
8,3.907886178070e+08,3.907890662803e+08,4.484732379913e+02,14384,13559,7690,825,825,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300008,0,8404992,0
9,3.907890771759e+08,3.907897652777e+08,6.881018165350e+02,22044,20754,11827,1290,1290,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300009,0,8404992,0
10,3.907897760821e+08,3.907901112760e+08,3.351939086318e+02,10961,10296,5730,665,665,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300010,0,8404992,0
11,3.907901225006e+08,3.907904532437e+08,3.307431244850e+02,10830,10191,5480,639,639,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300011,0,8404992,0
12,3.907904645634e+08,3.907906802820e+08,2.157186149955e+02,6907,6464,3371,443,443,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300012,0,8404992,0
13,3.907906909635e+08,3.907909052648e+08,2.143013137579e+02,7038,6609,3626,429,429,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300013,0,8404992,0
14,3.907909163536e+08,3.907910172325e+08,1.008788863420e+02,3333,3117,1535,216,216,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300014,0,8404992,0
15,3.907910280286e+08,3.907911312524e+08,1.032238210440e+02,3419,3192,1329,227,227,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300015,0,8404992,0
16,3.907911417225e+08,3.907913572649e+08,2.155423929095e+02,7134,6676,3519,458,458,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300016,0,8404992,0
17,3.907913688082e+08,3.907914661395e+08,9.733128094673e+01,3183,2982,1664,201,201,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300017,0,8404992,0
19,3.907914875026e+08,3.907923662530e+08,8.787504553795e+02,28493,26748,15387,1745,1745,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300019,0,8404992,0
20,3.907923773805e+08,3.907925971745e+08,2.197940353751e+02,7103,6701,3941,402,402,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300020,0,8404992,0
22,3.907926184293e+08,3.907928212679e+08,2.028386103511e+02,6748,6314,3252,434,434,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300022,0,8404992,0
23,3.907928324717e+08,3.907931691994e+08,3.367276249528e+02,11014,10303,5615,711,711,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300023,0,8404992,0
24,3.907931798073e+08,3.907933982538e+08,2.184465214014e+02,7176,6738,3515,438,438,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300024,0,8404992,0
25,3.907934094052e+08,3.907935152176e+08,1.058123842478e+02,3433,3223,1202,210,210,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300025,0,8404992,0
26,3.907935266871e+08,3.907936311963e+08,1.045091515779e+02,3455,3247,1474,208,208,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300026,0,8404992,0
27,3.907936418247e+08,3.907937452662e+08,1.034414899945e+02,3381,3151,1314,230,230,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300027,0,8404992,0
28,3.907937559847e+08,3.907939712407e+08,2.152559726834e+02,7003,6521,3232,482,482,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300028,0,8404992,0
29,3.907939824035e+08,3.907943112650e+08,3.288615517020e+02,10769,10091,5239,678,678,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300029,0,8404992,0
30,3.907943219369e+08,3.907948792396e+08,5.573027310371e+02,18217,17059,9510,1158,1158,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300030,0,8404992,0
31,3.907948905571e+08,3.907954542347e+08,5.636776348948e+02,18424,17275,9483,1149,1149,0,4,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300031,0,8404992,0
32,3.907954653967e+08,3.907955702348e+08,1.048381500840e+02,3440,3209,1567,231,231,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300032,0,8404992,0
33,3.907955807402e+08,3.907957932484e+08,2.125081186891e+02,6820,6366,3543,454,454,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300033,0,8404992,0
34,3.907958038779e+08,3.907960202323e+08,2.163544439077e+02,6956,6525,3414,431,431,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300034,0,8404992,0
