#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.871031571159e+08,3.871043689509e+08,1.211834971189e+03,47551,47391,43923,160,160,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000032,0,1,0
33,3.871043740294e+08,3.871055799884e+08,1.205958952367e+03,47566,47411,43770,155,155,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22448000033,0,1,0
34,3.871055850530e+08,3.871067949961e+08,1.209943099082e+03,47581,47443,43983,138,138,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000034,0,1,0
35,3.871068000138e+08,3.871080109168e+08,1.210902970076e+03,47563,47414,43856,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000035,0,1,0
36,3.871080160446e+08,3.871092199854e+08,1.203940871119e+03,47566,47413,44066,153,153,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988380e+00,22448000036,0,1,0
37,3.871092250352e+08,3.871104349700e+08,1.209934828520e+03,47549,47400,44073,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994221e+00,22448000037,0,1,0
38,3.871104400529e+08,3.871116539717e+08,1.213918786287e+03,47557,47406,44040,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000038,0,1,0
39,3.871116590527e+08,3.871128659595e+08,1.206906854272e+03,47584,47438,43992,146,146,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000039,0,1,0
40,3.871128710625e+08,3.871140829963e+08,1.211933810055e+03,47568,47433,44134,135,135,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22448000040,0,1,0
41,3.871140880149e+08,3.871152998749e+08,1.211859980762e+03,47541,47367,44024,174,174,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000041,0,1,0
42,3.871153050657e+08,3.871165129880e+08,1.207922278047e+03,47563,47397,43933,166,166,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000042,0,1,0
43,3.871165180098e+08,3.871177359742e+08,1.217964433312e+03,47561,47396,44071,165,165,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000043,0,1,0
44,3.871177410099e+08,3.871189569941e+08,1.215984216511e+03,47542,47385,44034,157,157,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000044,0,1,0
45,3.871189620133e+08,3.871201719975e+08,1.209984185278e+03,47577,47426,43877,151,151,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000045,0,1,0
46,3.871201770574e+08,3.871213849926e+08,1.207935253501e+03,47562,47394,43871,168,168,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000046,0,1,0
47,3.871213900134e+08,3.871225889725e+08,1.198959100425e+03,47602,47465,43927,137,137,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000047,0,1,0
48,3.871225940221e+08,3.871238109921e+08,1.216969938815e+03,47531,47382,43970,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994255e+00,22448000048,0,1,0
49,3.871238160132e+08,3.871250279787e+08,1.211965553403e+03,47544,47395,43883,149,149,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000049,0,1,0
50,3.871250330464e+08,3.871262379918e+08,1.204945398867e+03,47589,47451,43948,138,138,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000050,0,1,0
51,3.871262430236e+08,3.871274529740e+08,1.209950392842e+03,47572,47416,44012,156,156,0,1,e,L,2019,4,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22448000051,0,1,0
