#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.197697490803e+08,3.197706423048e+08,8.932245626450e+02,48183,46403,42394,1780,1780,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100004,0,0,0
5,3.197706466418e+08,3.197715352659e+08,8.886240053773e+02,48206,46460,42602,1746,1746,0,10,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100005,0,0,0
6,3.197715388059e+08,3.197724302923e+08,8.914864660501e+02,48181,46420,42492,1761,1761,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100006,0,0,0
7,3.197724348172e+08,3.197733212449e+08,8.864276542664e+02,48200,46409,42463,1791,1791,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100007,0,0,0
8,3.197733251640e+08,3.197742152433e+08,8.900793769360e+02,48211,46416,42313,1795,1795,0,6,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100008,0,0,0
9,3.197742185820e+08,3.197750992634e+08,8.806814088821e+02,48173,46480,42600,1693,1693,0,10,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100009,0,0,0
10,3.197751034166e+08,3.197759952561e+08,8.918395091295e+02,48173,46384,42460,1789,1789,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100010,0,0,0
11,3.197760000868e+08,3.197768902296e+08,8.901428692341e+02,48190,46426,42600,1764,1764,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100011,0,0,0
12,3.197768944734e+08,3.197777812453e+08,8.867718674541e+02,48219,46386,42406,1833,1833,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100012,0,0,0
13,3.197777846023e+08,3.197786722279e+08,8.876256304979e+02,48207,46428,42548,1779,1779,0,4,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100013,0,0,0
14,3.197786762079e+08,3.197795632266e+08,8.870187295079e+02,48200,46576,42663,1624,1624,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100014,0,0,0
15,3.197795672039e+08,3.197804572243e+08,8.900204640031e+02,48182,46442,42554,1740,1740,0,12,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100015,0,0,0
16,3.197804612966e+08,3.197813461965e+08,8.848999013305e+02,48229,46456,42560,1773,1773,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100016,0,0,0
17,3.197813493971e+08,3.197822342081e+08,8.848109482527e+02,48186,46412,42485,1774,1774,0,6,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100017,0,0,0
18,3.197822389661e+08,3.197831281975e+08,8.892313969731e+02,48175,46436,42540,1739,1739,0,4,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100018,0,0,0
19,3.197831329911e+08,3.197840191888e+08,8.861977367401e+02,48182,46485,42562,1697,1697,0,6,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100019,0,0,0
20,3.197840238430e+08,3.197849121807e+08,8.883377056122e+02,48201,46468,42496,1733,1733,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100020,0,0,0
21,3.197849159125e+08,3.197858011418e+08,8.852292851806e+02,48220,46455,42521,1765,1765,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100021,0,0,0
22,3.197858047344e+08,3.197866961701e+08,8.914357810616e+02,48178,46453,42622,1725,1725,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100022,0,0,0
23,3.197867001907e+08,3.197875861582e+08,8.859675014615e+02,48176,46397,42491,1779,1779,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100023,0,0,0
24,3.197875909464e+08,3.197884801338e+08,8.891873701811e+02,48200,46406,42485,1794,1794,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100024,0,0,0
25,3.197884836967e+08,3.197893711485e+08,8.874517360330e+02,48178,46472,42681,1706,1706,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100025,0,0,0
26,3.197893760781e+08,3.197902640869e+08,8.880087840557e+02,48189,46383,42516,1806,1806,0,15,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100026,0,0,0
27,3.197902684270e+08,3.197911491404e+08,8.807133957148e+02,48222,46506,42716,1716,1716,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100027,0,0,0
28,3.197911527867e+08,3.197920431024e+08,8.903156380653e+02,48216,46387,42497,1829,1829,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100028,0,0,0
29,3.197920464501e+08,3.197929401038e+08,8.936536977887e+02,48185,46397,42394,1788,1788,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100029,0,0,0
30,3.197929441446e+08,3.197938280786e+08,8.839339416623e+02,48177,46459,42540,1718,1718,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100030,0,0,0
31,3.197938321706e+08,3.197947140895e+08,8.819188946486e+02,48226,46352,42497,1874,1874,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100031,0,0,0
32,3.197947175896e+08,3.197956090833e+08,8.914936284423e+02,48183,46243,42307,1940,1940,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100032,0,0,0
33,3.197956134551e+08,3.197964890816e+08,8.756265030503e+02,48210,46335,42298,1875,1875,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100033,0,0,0
34,3.197964934741e+08,3.197973790788e+08,8.856046345830e+02,48192,46282,42148,1910,1910,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100034,0,0,0
35,3.197973833376e+08,3.197982640636e+08,8.807259407640e+02,48191,46236,42215,1955,1955,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100035,0,0,0
36,3.197982688040e+08,3.197991420473e+08,8.732433727384e+02,48235,46291,42075,1944,1944,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100036,0,0,0
37,3.197991456750e+08,3.198000280547e+08,8.823796814680e+02,48194,46217,42126,1977,1977,0,4,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100037,0,0,0
38,3.198000321353e+08,3.198009180453e+08,8.859100767374e+02,48181,46062,41856,2119,2119,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100038,0,0,0
39,3.198009226877e+08,3.198018040307e+08,8.813429925442e+02,48189,46122,41899,2067,2067,0,12,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100039,0,0,0
40,3.198018089932e+08,3.198026790180e+08,8.700248290896e+02,48251,46138,41917,2113,2113,0,12,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100040,0,0,0
41,3.198026823844e+08,3.198035600064e+08,8.776220145226e+02,48188,46026,41806,2162,2162,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100041,0,0,0
42,3.198035640740e+08,3.198044410108e+08,8.769368203282e+02,48212,46053,41714,2159,2159,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100042,0,0,0
43,3.198044454179e+08,3.198053249665e+08,8.795486037135e+02,48225,46034,41614,2191,2191,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100043,0,0,0
44,3.198053289098e+08,3.198062039913e+08,8.750815683603e+02,48223,45988,41520,2235,2235,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100044,0,0,0
45,3.198062079916e+08,3.198070829830e+08,8.749913260341e+02,48233,45911,41486,2322,2322,0,9,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100045,0,0,0
46,3.198070868656e+08,3.198079579805e+08,8.711148406267e+02,48199,45905,41355,2294,2294,0,4,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100046,0,0,0
47,3.198079620739e+08,3.198088309688e+08,8.688948889971e+02,48262,45949,41373,2313,2313,0,4,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100047,0,0,0
48,3.198088341813e+08,3.198097119560e+08,8.777746974230e+02,48238,45940,41361,2298,2298,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100048,0,0,0
49,3.198097153520e+08,3.198105819155e+08,8.665635221601e+02,48234,45839,41104,2395,2395,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100049,0,0,0
50,3.198105865259e+08,3.198114549473e+08,8.684213632345e+02,48239,45889,41419,2350,2350,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100050,0,0,0
51,3.198114587859e+08,3.198123369251e+08,8.781391264200e+02,48231,45916,41325,2315,2315,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100051,0,0,0
52,3.198123403305e+08,3.198132069301e+08,8.665995908976e+02,48218,45928,41315,2290,2290,0,10,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100052,0,0,0
53,3.198132117904e+08,3.198140819211e+08,8.701307013035e+02,48201,45783,41242,2418,2418,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100053,0,0,0
54,3.198140859623e+08,3.198149639155e+08,8.779532490373e+02,48219,45993,41471,2226,2226,0,4,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100054,0,0,0
55,3.198149679066e+08,3.198158329118e+08,8.650052575469e+02,48246,45980,41536,2266,2266,0,10,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100055,0,0,0
56,3.198158365824e+08,3.198167098890e+08,8.733065752387e+02,48249,46094,41773,2155,2155,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100056,0,0,0
57,3.198167131180e+08,3.198175798826e+08,8.667645884752e+02,48249,45987,41751,2262,2262,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100057,0,0,0
58,3.198175836107e+08,3.198184588250e+08,8.752142686248e+02,48241,46040,41645,2201,2201,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100058,0,0,0
59,3.198184622655e+08,3.198193378793e+08,8.756137446165e+02,48230,45906,41528,2324,2324,0,7,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100059,0,0,0
60,3.198193415867e+08,3.198202238677e+08,8.822810674310e+02,48233,45974,41764,2259,2259,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100060,0,0,0
61,3.198202271348e+08,3.198211028602e+08,8.757253420949e+02,48210,46006,41743,2204,2204,0,12,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100061,0,0,0
62,3.198211076465e+08,3.198219828409e+08,8.751943919659e+02,48217,46076,41735,2141,2141,0,11,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100062,0,0,0
63,3.198219868938e+08,3.198228558480e+08,8.689542194605e+02,48246,46019,41653,2227,2227,0,10,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100063,0,0,0
64,3.198228595934e+08,3.198237348463e+08,8.752529535890e+02,48198,46022,41774,2176,2176,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100064,0,0,0
65,3.198237394850e+08,3.198246197880e+08,8.803029485345e+02,48218,46057,41728,2161,2161,0,6,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100065,0,0,0
66,3.198246237181e+08,3.198255108071e+08,8.870890089273e+02,48209,46146,41986,2063,2063,0,8,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100066,0,0,0
67,3.198255144987e+08,3.198263978037e+08,8.833050684929e+02,48208,46142,42059,2066,2066,0,5,e,L,2017,2,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23370100067,0,0,0
