#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265406900000e+08,3.265407510000e+08,5.350820e+01,9.365808e-01,4.949180e+01,9.007447e-01,9.249387e-01,4.612001e-03,1.800000e+01,1.600000e+01,9.810000e+02,42377900047
3.265407510000e+08,3.265408120000e+08,5.467213e+01,9.467124e-01,5.032787e+01,9.083210e-01,9.205397e-01,4.683261e-03,1.800000e+01,1.600000e+01,9.810000e+02,42377900047
3.265408120000e+08,3.265408730000e+08,5.311475e+01,9.331311e-01,4.890164e+01,8.953581e-01,9.206790e-01,4.747616e-03,1.800000e+01,1.600000e+01,9.810000e+02,42377900047
3.265408730000e+08,3.265409340000e+08,5.288525e+01,9.311129e-01,4.863934e+01,8.929537e-01,9.197148e-01,4.784231e-03,1.800000e+01,1.600000e+01,9.810000e+02,42377900047
3.265409660000e+08,3.265410270000e+08,5.424590e+01,9.430149e-01,4.986885e+01,9.041693e-01,9.193110e-01,4.734674e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265410270000e+08,3.265410880000e+08,5.485246e+01,9.482725e-01,5.085246e+01,9.130427e-01,9.270771e-01,4.494971e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265410880000e+08,3.265411490000e+08,5.208197e+01,9.240145e-01,4.780328e+01,8.852459e-01,9.178470e-01,4.871786e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265411490000e+08,3.265412100000e+08,5.421312e+01,9.427299e-01,5.000000e+01,9.053575e-01,9.222860e-01,4.655489e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265412100000e+08,3.265412710000e+08,5.347541e+01,9.362938e-01,4.904918e+01,8.967078e-01,9.172287e-01,4.824327e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265412710000e+08,3.265413320000e+08,5.296721e+01,9.318342e-01,4.883607e+01,8.947576e-01,9.220056e-01,4.717697e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265413320000e+08,3.265413930000e+08,5.388525e+01,9.398748e-01,4.972131e+01,9.028308e-01,9.227259e-01,4.657506e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265413930000e+08,3.265414540000e+08,5.390164e+01,9.400178e-01,4.970492e+01,9.026819e-01,9.221411e-01,4.672904e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265414540000e+08,3.265415150000e+08,5.329508e+01,9.347138e-01,4.921312e+01,8.982050e-01,9.234082e-01,4.664225e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265415150000e+08,3.265415760000e+08,5.454099e+01,9.455763e-01,5.037705e+01,9.087647e-01,9.236550e-01,4.603826e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265415760000e+08,3.265416370000e+08,5.416393e+01,9.423022e-01,4.977049e+01,9.032772e-01,9.188862e-01,4.749613e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265416370000e+08,3.265416980000e+08,5.462295e+01,9.462866e-01,5.009836e+01,9.062476e-01,9.171669e-01,4.775003e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265416980000e+08,3.265417590000e+08,5.326229e+01,9.344262e-01,4.881967e+01,8.946075e-01,9.165897e-01,4.850901e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265417590000e+08,3.265418200000e+08,5.350820e+01,9.365808e-01,4.886885e+01,8.950579e-01,9.132966e-01,4.925484e-03,1.800000e+01,1.700000e+01,9.810000e+02,42377900048
3.265418560000e+08,3.265419170000e+08,5.413115e+01,9.420169e-01,4.983607e+01,9.038721e-01,9.206542e-01,4.703507e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265419170000e+08,3.265419780000e+08,5.444262e+01,9.447232e-01,5.004918e+01,9.058026e-01,9.193014e-01,4.726368e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265419780000e+08,3.265420390000e+08,5.365574e+01,9.378712e-01,4.952459e+01,9.010430e-01,9.230064e-01,4.659686e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265420390000e+08,3.265421000000e+08,5.408197e+01,9.415889e-01,4.996721e+01,9.050606e-01,9.239163e-01,4.616054e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265421000000e+08,3.265421610000e+08,5.480328e+01,9.478472e-01,5.067213e+01,9.114224e-01,9.246186e-01,4.566098e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265421610000e+08,3.265422220000e+08,5.245901e+01,9.273531e-01,4.803279e+01,8.873684e-01,9.156250e-01,4.913498e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265422220000e+08,3.265422830000e+08,5.452459e+01,9.454342e-01,5.040984e+01,9.090604e-01,9.245340e-01,4.580112e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265422830000e+08,3.265423440000e+08,5.396721e+01,9.405894e-01,4.983607e+01,9.038721e-01,9.234508e-01,4.633908e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265423440000e+08,3.265424050000e+08,5.327869e+01,9.345700e-01,4.921312e+01,8.982050e-01,9.236923e-01,4.657000e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265424050000e+08,3.265424660000e+08,5.247541e+01,9.274980e-01,4.880328e+01,8.944572e-01,9.300219e-01,4.509048e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265424660000e+08,3.265425270000e+08,5.660656e+01,9.633153e-01,5.267213e+01,9.292349e-01,9.304952e-01,4.327790e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265425270000e+08,3.265425880000e+08,5.313115e+01,9.332751e-01,4.883607e+01,8.947576e-01,9.191607e-01,4.788146e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265425880000e+08,3.265426490000e+08,5.465574e+01,9.465705e-01,5.014754e+01,9.066923e-01,9.175165e-01,4.764395e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265426490000e+08,3.265427100000e+08,5.568853e+01,9.554719e-01,5.131147e+01,9.171541e-01,9.214013e-01,4.617261e-03,1.900000e+01,1.700000e+01,9.810000e+02,42377900049
3.265427400000e+08,3.265428010000e+08,5.383607e+01,9.394458e-01,4.949180e+01,9.007447e-01,9.193057e-01,4.752802e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265428010000e+08,3.265428620000e+08,5.529508e+01,9.520907e-01,5.126229e+01,9.167145e-01,9.270679e-01,4.477206e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265428620000e+08,3.265429230000e+08,5.331147e+01,9.348575e-01,4.888525e+01,8.952081e-01,9.169742e-01,4.838490e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265429230000e+08,3.265429840000e+08,5.545901e+01,9.535010e-01,5.127869e+01,9.168611e-01,9.246231e-01,4.538898e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265429840000e+08,3.265430450000e+08,5.168853e+01,9.205177e-01,4.749180e+01,8.823572e-01,9.188075e-01,4.864164e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265430450000e+08,3.265431060000e+08,5.522951e+01,9.515260e-01,5.101639e+01,9.145131e-01,9.237162e-01,4.573354e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265431060000e+08,3.265431670000e+08,5.381967e+01,9.393028e-01,4.929508e+01,8.989528e-01,9.159306e-01,4.843005e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265431670000e+08,3.265432280000e+08,5.485246e+01,9.482725e-01,5.045901e+01,9.095037e-01,9.199044e-01,4.692592e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265432280000e+08,3.265432890000e+08,5.470492e+01,9.469963e-01,5.022951e+01,9.074329e-01,9.181900e-01,4.744510e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265432890000e+08,3.265433500000e+08,5.222951e+01,9.253224e-01,4.842623e+01,8.909953e-01,9.271814e-01,4.603420e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265433500000e+08,3.265434110000e+08,5.473771e+01,9.472800e-01,5.040984e+01,9.090604e-01,9.209344e-01,4.669817e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265434110000e+08,3.265434720000e+08,5.304918e+01,9.325549e-01,4.870492e+01,8.935555e-01,9.181088e-01,4.820161e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265434720000e+08,3.265435330000e+08,5.411475e+01,9.418743e-01,4.972131e+01,9.028308e-01,9.188125e-01,4.753740e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265435330000e+08,3.265435940000e+08,5.318033e+01,9.337069e-01,4.862295e+01,8.928032e-01,9.143033e-01,4.914584e-03,1.900000e+01,1.800000e+01,9.810000e+02,42377900050
3.265436280000e+08,3.265436890000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265436890000e+08,3.265437500000e+08,5.290164e+01,9.312572e-01,4.881967e+01,8.946075e-01,9.228386e-01,4.697464e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265437500000e+08,3.265438110000e+08,5.354099e+01,9.368677e-01,4.904918e+01,8.967078e-01,9.161053e-01,4.851006e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265438110000e+08,3.265438720000e+08,5.360656e+01,9.374412e-01,4.949180e+01,9.007447e-01,9.232416e-01,4.655290e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265438720000e+08,3.265439330000e+08,5.375410e+01,9.387304e-01,4.949180e+01,9.007447e-01,9.207075e-01,4.718523e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265439330000e+08,3.265439940000e+08,5.177049e+01,9.212473e-01,4.759016e+01,8.832704e-01,9.192527e-01,4.848143e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265439940000e+08,3.265440550000e+08,5.457377e+01,9.458604e-01,5.062295e+01,9.109799e-01,9.276059e-01,4.491346e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265440550000e+08,3.265441160000e+08,5.472131e+01,9.471382e-01,5.065574e+01,9.112749e-01,9.257040e-01,4.539161e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265441160000e+08,3.265441770000e+08,5.370492e+01,9.383008e-01,4.944262e+01,9.002970e-01,9.206349e-01,4.722658e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265441770000e+08,3.265442380000e+08,5.560656e+01,9.547685e-01,5.088525e+01,9.133369e-01,9.150943e-01,4.786008e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265442380000e+08,3.265442990000e+08,5.442623e+01,9.445810e-01,4.981967e+01,9.037234e-01,9.153615e-01,4.830714e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265442990000e+08,3.265443600000e+08,5.275410e+01,9.299576e-01,4.824590e+01,8.893348e-01,9.145432e-01,4.928133e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265443600000e+08,3.265444210000e+08,5.303279e+01,9.324108e-01,4.886885e+01,8.950579e-01,9.214838e-01,4.729187e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265444210000e+08,3.265444820000e+08,5.319672e+01,9.338508e-01,4.893443e+01,8.956583e-01,9.198768e-01,4.765810e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900051
3.265445220000e+08,3.265445830000e+08,5.478688e+01,9.477054e-01,5.104918e+01,9.148070e-01,9.317774e-01,4.361312e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265445830000e+08,3.265446440000e+08,5.375410e+01,9.387304e-01,4.936066e+01,8.995505e-01,9.182678e-01,4.784214e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265446440000e+08,3.265447050000e+08,5.414754e+01,9.421595e-01,4.973771e+01,9.029796e-01,9.185589e-01,4.759058e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265447050000e+08,3.265447660000e+08,5.403279e+01,9.411607e-01,4.973771e+01,9.029796e-01,9.205097e-01,4.711701e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265447660000e+08,3.265448270000e+08,5.586885e+01,9.570177e-01,5.077049e+01,9.123065e-01,9.087442e-01,4.932889e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265448270000e+08,3.265448880000e+08,5.481967e+01,9.479890e-01,5.086885e+01,9.131898e-01,9.279306e-01,4.471982e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265448880000e+08,3.265449490000e+08,5.254099e+01,9.280774e-01,4.831147e+01,8.899390e-01,9.195008e-01,4.805714e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265449490000e+08,3.265450100000e+08,5.267213e+01,9.292349e-01,4.822951e+01,8.891838e-01,9.156551e-01,4.902752e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265450100000e+08,3.265450710000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265450710000e+08,3.265451320000e+08,5.429508e+01,9.434423e-01,4.981967e+01,9.037234e-01,9.175724e-01,4.778716e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265451320000e+08,3.265451930000e+08,5.221312e+01,9.251771e-01,4.808197e+01,8.878226e-01,9.208791e-01,4.782909e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265451930000e+08,3.265452540000e+08,5.393443e+01,9.403036e-01,4.967213e+01,9.023842e-01,9.209726e-01,4.703424e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265452540000e+08,3.265453150000e+08,5.565574e+01,9.551906e-01,5.155738e+01,9.193492e-01,9.263623e-01,4.482504e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265453150000e+08,3.265453760000e+08,5.480328e+01,9.478472e-01,5.042623e+01,9.092081e-01,9.201316e-01,4.688611e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900052
3.265454070000e+08,3.265454680000e+08,5.475410e+01,9.474218e-01,5.016393e+01,9.068404e-01,9.161677e-01,4.795346e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265454680000e+08,3.265455290000e+08,5.334426e+01,9.351450e-01,4.881967e+01,8.946075e-01,9.151813e-01,4.884167e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265455290000e+08,3.265455900000e+08,5.495082e+01,9.491223e-01,5.070492e+01,9.117172e-01,9.227327e-01,4.611942e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265455900000e+08,3.265456510000e+08,5.355738e+01,9.370111e-01,4.944262e+01,9.002970e-01,9.231711e-01,4.659388e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265456510000e+08,3.265457120000e+08,5.440984e+01,9.444388e-01,5.027869e+01,9.078771e-01,9.240735e-01,4.597760e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265457120000e+08,3.265457730000e+08,5.536066e+01,9.526551e-01,5.122951e+01,9.164213e-01,9.253775e-01,4.521981e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265457730000e+08,3.265458340000e+08,5.532787e+01,9.523730e-01,5.052459e+01,9.100944e-01,9.131852e-01,4.846625e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265458340000e+08,3.265458950000e+08,5.278688e+01,9.302467e-01,4.867213e+01,8.932546e-01,9.220497e-01,4.724524e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265458950000e+08,3.265459560000e+08,5.468853e+01,9.468544e-01,5.013115e+01,9.065440e-01,9.166667e-01,4.785221e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265459560000e+08,3.265460170000e+08,5.480328e+01,9.478472e-01,5.026229e+01,9.077290e-01,9.171403e-01,4.767837e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265460170000e+08,3.265460780000e+08,5.457377e+01,9.458604e-01,4.998361e+01,9.052090e-01,9.158906e-01,4.810465e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265460780000e+08,3.265461390000e+08,5.375410e+01,9.387304e-01,4.929508e+01,8.989528e-01,9.170479e-01,4.816583e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265461390000e+08,3.265462000000e+08,5.406557e+01,9.414461e-01,4.945901e+01,9.004463e-01,9.147968e-01,4.861439e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265462000000e+08,3.265462610000e+08,5.401639e+01,9.410179e-01,4.945901e+01,9.004463e-01,9.156297e-01,4.842024e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900053
3.265462880000e+08,3.265463490000e+08,5.485246e+01,9.482725e-01,5.075410e+01,9.121592e-01,9.252839e-01,4.545500e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265463490000e+08,3.265464100000e+08,5.447541e+01,9.450077e-01,5.006557e+01,9.059510e-01,9.190490e-01,4.731678e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265464100000e+08,3.265464710000e+08,5.588525e+01,9.571581e-01,5.144262e+01,9.183255e-01,9.205046e-01,4.633088e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265464710000e+08,3.265465320000e+08,5.403279e+01,9.411607e-01,5.011475e+01,9.063958e-01,9.274879e-01,4.517165e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265465320000e+08,3.265465930000e+08,5.467213e+01,9.467124e-01,5.024590e+01,9.075810e-01,9.190405e-01,4.723385e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265465930000e+08,3.265466540000e+08,5.403279e+01,9.411607e-01,4.967213e+01,9.023842e-01,9.192961e-01,4.744399e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265466540000e+08,3.265467150000e+08,5.311475e+01,9.331311e-01,4.901639e+01,8.964081e-01,9.228395e-01,4.688004e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265467150000e+08,3.265467760000e+08,5.518033e+01,9.511023e-01,5.081967e+01,9.127482e-01,9.209744e-01,4.649974e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265467760000e+08,3.265468370000e+08,5.424590e+01,9.430149e-01,4.990164e+01,9.044665e-01,9.199154e-01,4.718458e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265468370000e+08,3.265468980000e+08,5.467213e+01,9.467124e-01,5.009836e+01,9.062476e-01,9.163418e-01,4.794408e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265468980000e+08,3.265469590000e+08,5.180328e+01,9.215390e-01,4.790164e+01,8.861562e-01,9.246836e-01,4.694592e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265469590000e+08,3.265470200000e+08,5.642623e+01,9.617797e-01,5.211475e+01,9.243053e-01,9.235910e-01,4.528004e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265470200000e+08,3.265470810000e+08,5.332787e+01,9.350013e-01,4.970492e+01,9.026819e-01,9.320627e-01,4.411992e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265470810000e+08,3.265471420000e+08,5.263934e+01,9.289457e-01,4.824590e+01,8.893348e-01,9.165369e-01,4.880924e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900054
3.265471720000e+08,3.265472330000e+08,5.309836e+01,9.329871e-01,4.909836e+01,8.971573e-01,9.246681e-01,4.637424e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265472330000e+08,3.265472940000e+08,5.503279e+01,9.498299e-01,5.003279e+01,9.056542e-01,9.091451e-01,4.960383e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265472940000e+08,3.265473550000e+08,5.286885e+01,9.309685e-01,4.878688e+01,8.943070e-01,9.227907e-01,4.700256e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265473550000e+08,3.265474160000e+08,5.403279e+01,9.411607e-01,4.960656e+01,9.017884e-01,9.180825e-01,4.776783e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265474160000e+08,3.265474770000e+08,5.342623e+01,9.358631e-01,4.883607e+01,8.947576e-01,9.140841e-01,4.908940e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265474770000e+08,3.265475380000e+08,5.344262e+01,9.360067e-01,4.922951e+01,8.983547e-01,9.211656e-01,4.719737e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265475380000e+08,3.265475990000e+08,5.291803e+01,9.314015e-01,4.891803e+01,8.955082e-01,9.244114e-01,4.652582e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265475990000e+08,3.265476600000e+08,5.316393e+01,9.335631e-01,4.898361e+01,8.961082e-01,9.213691e-01,4.726504e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265476600000e+08,3.265477210000e+08,5.473771e+01,9.472800e-01,4.996721e+01,9.050606e-01,9.128482e-01,4.881230e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265477210000e+08,3.265477820000e+08,5.422951e+01,9.428724e-01,4.985246e+01,9.040207e-01,9.192865e-01,4.736044e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265477820000e+08,3.265478430000e+08,5.455738e+01,9.457183e-01,5.021312e+01,9.072849e-01,9.203726e-01,4.692685e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265478430000e+08,3.265479040000e+08,5.342623e+01,9.358631e-01,4.926229e+01,8.986537e-01,9.220620e-01,4.695832e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265479040000e+08,3.265479650000e+08,5.467213e+01,9.467124e-01,5.067213e+01,9.114224e-01,9.268366e-01,4.509211e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265479650000e+08,3.265480260000e+08,5.352459e+01,9.367242e-01,4.937705e+01,8.996999e-01,9.225115e-01,4.679108e-03,1.900000e+01,1.900000e+01,9.810000e+02,42377900055
3.265480630000e+08,3.265481240000e+08,5.432787e+01,9.437271e-01,5.014754e+01,9.066923e-01,9.230537e-01,4.629469e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265481240000e+08,3.265481850000e+08,5.511475e+01,9.505370e-01,5.034426e+01,9.084689e-01,9.134444e-01,4.849420e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265481850000e+08,3.265482460000e+08,5.434426e+01,9.438695e-01,4.942623e+01,9.001478e-01,9.095023e-01,4.982864e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265482460000e+08,3.265483070000e+08,5.339344e+01,9.355760e-01,4.888525e+01,8.952081e-01,9.155664e-01,4.871847e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265483070000e+08,3.265483680000e+08,5.442623e+01,9.445810e-01,5.039344e+01,9.089125e-01,9.259036e-01,4.545821e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265483680000e+08,3.265484290000e+08,5.395082e+01,9.404465e-01,4.967213e+01,9.023842e-01,9.206928e-01,4.710312e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265484290000e+08,3.265484900000e+08,5.424590e+01,9.430149e-01,5.004918e+01,9.058026e-01,9.226353e-01,4.644492e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265484900000e+08,3.265485510000e+08,5.319672e+01,9.338508e-01,4.837705e+01,8.905427e-01,9.093991e-01,5.038905e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265485510000e+08,3.265486120000e+08,5.370492e+01,9.383008e-01,4.947541e+01,9.005955e-01,9.212454e-01,4.706019e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265486120000e+08,3.265486730000e+08,5.240984e+01,9.269183e-01,4.873771e+01,8.938561e-01,9.299343e-01,4.514477e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265486730000e+08,3.265487340000e+08,5.470492e+01,9.469963e-01,5.000000e+01,9.053575e-01,9.139946e-01,4.853517e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265487340000e+08,3.265487950000e+08,5.400000e+01,9.408751e-01,4.991803e+01,9.046150e-01,9.244080e-01,4.605830e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265487950000e+08,3.265488560000e+08,5.406557e+01,9.414461e-01,4.940984e+01,8.999985e-01,9.138872e-01,4.884890e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265488560000e+08,3.265489170000e+08,5.514754e+01,9.508197e-01,5.090164e+01,9.134840e-01,9.230083e-01,4.596177e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900056
3.265489500000e+08,3.265490110000e+08,5.359016e+01,9.372979e-01,4.922951e+01,8.983547e-01,9.186295e-01,4.781852e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265490110000e+08,3.265490720000e+08,5.303279e+01,9.324108e-01,4.859016e+01,8.925021e-01,9.162288e-01,4.870934e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265490720000e+08,3.265491330000e+08,5.385246e+01,9.395888e-01,4.977049e+01,9.032772e-01,9.242009e-01,4.617932e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265491330000e+08,3.265491940000e+08,5.373771e+01,9.385872e-01,4.967213e+01,9.023842e-01,9.243441e-01,4.618848e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265491940000e+08,3.265492550000e+08,5.427869e+01,9.432998e-01,5.029508e+01,9.080251e-01,9.266083e-01,4.532023e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265492550000e+08,3.265493160000e+08,5.565574e+01,9.551906e-01,5.081967e+01,9.127482e-01,9.131075e-01,4.834284e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265493160000e+08,3.265493770000e+08,5.683607e+01,9.652662e-01,5.301639e+01,9.322667e-01,9.327949e-01,4.252234e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265493770000e+08,3.265494380000e+08,5.424590e+01,9.430149e-01,4.996721e+01,9.050606e-01,9.211242e-01,4.685787e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265494380000e+08,3.265494990000e+08,5.329508e+01,9.347138e-01,4.921312e+01,8.982050e-01,9.234082e-01,4.664225e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265494990000e+08,3.265495600000e+08,5.413115e+01,9.420169e-01,5.021312e+01,9.072849e-01,9.276196e-01,4.509276e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265495600000e+08,3.265496210000e+08,5.462295e+01,9.462866e-01,5.024590e+01,9.075810e-01,9.198679e-01,4.703416e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265496210000e+08,3.265496820000e+08,5.545901e+01,9.535010e-01,5.127869e+01,9.168611e-01,9.246231e-01,4.538898e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
3.265496820000e+08,3.265497430000e+08,5.463934e+01,9.464285e-01,5.003279e+01,9.056542e-01,9.156916e-01,4.812741e-03,1.900000e+01,2.000000e+01,9.810000e+02,42377900057
