#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.265896600166e+08,3.265905409568e+08,8.809402124882e+02,48211,47653,43762,558,558,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900006,0,128,0
7,3.265905450222e+08,3.265914249987e+08,8.799764630795e+02,48203,47706,44083,497,497,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900007,0,128,0
8,3.265914300287e+08,3.265923119819e+08,8.819532023072e+02,48184,47669,43936,515,515,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42377900008,0,128,0
9,3.265923170231e+08,3.265932019773e+08,8.849541997313e+02,48189,47665,43691,524,524,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000009,0,128,0
10,3.265932060225e+08,3.265940879667e+08,8.819442410469e+02,48207,47638,43686,569,569,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000010,0,128,0
11,3.265940920159e+08,3.265949789923e+08,8.869764457345e+02,48173,47599,43688,574,574,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000011,0,128,0
12,3.265949850209e+08,3.265958669893e+08,8.819683150649e+02,48194,47624,43846,570,570,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000012,0,128,0
13,3.265958710127e+08,3.265967529844e+08,8.819716470242e+02,48208,47688,43852,520,520,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000013,0,128,0
14,3.265967570365e+08,3.265976329734e+08,8.759368599653e+02,48193,47668,43929,525,525,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000014,0,128,0
15,3.265976370235e+08,3.265985129987e+08,8.759751332402e+02,48204,47657,43921,547,547,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000015,0,128,0
16,3.265985170406e+08,3.265994009669e+08,8.839262628555e+02,48180,47713,43900,467,467,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992090e+00,42378000016,0,128,0
17,3.265994070569e+08,3.266002909658e+08,8.839089308977e+02,48202,47674,43850,528,528,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000017,0,128,0
18,3.266002950159e+08,3.266011749933e+08,8.799774129987e+02,48234,47715,43872,519,519,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42378000018,0,128,0
19,3.266011791081e+08,3.266020519913e+08,8.728831834793e+02,48250,47717,43856,533,533,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000019,0,128,0
20,3.266020560154e+08,3.266029419833e+08,8.859679766297e+02,48206,47684,43856,522,522,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000020,0,128,0
21,3.266029460202e+08,3.266038229971e+08,8.769769456387e+02,48195,47650,43829,545,545,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000021,0,128,0
22,3.266038280210e+08,3.266047119803e+08,8.839593821764e+02,48211,47694,43815,517,517,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000022,0,128,0
23,3.266047170153e+08,3.266055929974e+08,8.759820823669e+02,48215,47672,43828,543,543,0,4,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991990e+00,42378000023,0,128,0
24,3.266055990215e+08,3.266064709923e+08,8.719707986116e+02,48219,47670,43937,549,549,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000024,0,128,0
25,3.266064750495e+08,3.266073489944e+08,8.739449578524e+02,48212,47701,43856,511,511,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000025,0,128,0
26,3.266073532838e+08,3.266082259981e+08,8.727143266797e+02,48223,47720,43963,503,503,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000026,0,128,0
27,3.266082300505e+08,3.266091069893e+08,8.769388204813e+02,48191,47675,43797,516,516,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992027e+00,42378000027,0,128,0
28,3.266091121715e+08,3.266099979801e+08,8.858086059093e+02,48183,47636,43754,547,547,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000028,0,128,0
29,3.266100020379e+08,3.266108879410e+08,8.859030509591e+02,48209,47694,43838,515,515,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000029,0,128,0
30,3.266108920343e+08,3.266117699778e+08,8.779434286952e+02,48219,47679,43805,540,540,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980660e+00,42378000030,0,128,0
31,3.266117740236e+08,3.266126559633e+08,8.819397249222e+02,48224,47711,43949,513,513,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992072e+00,42378000031,0,128,0
32,3.266126600125e+08,3.266135439958e+08,8.839832182527e+02,48187,47652,43834,535,535,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000032,0,128,0
33,3.266135492719e+08,3.266144309874e+08,8.817154597640e+02,48232,47758,43934,474,474,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992072e+00,42378000033,0,128,0
34,3.266144351404e+08,3.266153149938e+08,8.798533883691e+02,48230,47733,43966,497,497,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000034,0,128,0
35,3.266153190113e+08,3.266161979966e+08,8.789852578044e+02,48195,47700,43877,495,495,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000035,0,128,0
36,3.266162030667e+08,3.266170779793e+08,8.749125559330e+02,48216,47760,44096,456,456,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000036,0,128,0
37,3.266170820600e+08,3.266179629630e+08,8.809029392600e+02,48218,47683,43894,535,535,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998867e+00,42378000037,0,128,0
38,3.266179670252e+08,3.266188469985e+08,8.799733065367e+02,48189,47652,43996,537,537,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981839e+00,42378000038,0,128,0
39,3.266188520255e+08,3.266197329986e+08,8.809730330706e+02,48218,47723,44063,495,495,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963719e+00,42378000039,0,128,0
40,3.266197370194e+08,3.266206149795e+08,8.779601659179e+02,48236,47708,43916,528,528,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992036e+00,42378000040,0,128,0
41,3.266206190532e+08,3.266215009988e+08,8.819456461072e+02,48188,47633,43874,555,555,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000041,0,128,0
42,3.266215050361e+08,3.266223819815e+08,8.769453365207e+02,48208,47727,43949,481,481,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000042,0,128,0
43,3.266223860226e+08,3.266232699651e+08,8.839425910115e+02,48193,47670,43927,523,523,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000043,0,128,0
44,3.266232740198e+08,3.266241539764e+08,8.799565782547e+02,48234,47735,44069,499,499,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000044,0,128,0
45,3.266241580232e+08,3.266250369918e+08,8.789686930776e+02,48181,47675,43980,506,506,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000045,0,128,0
46,3.266250420128e+08,3.266259229986e+08,8.809858378172e+02,48236,47723,43943,513,513,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000046,0,128,0
47,3.266259270176e+08,3.266268059966e+08,8.789789861441e+02,48234,47677,43955,557,557,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42378000047,0,128,0
48,3.266268100140e+08,3.266276909926e+08,8.809785694480e+02,48205,47645,43961,560,560,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992063e+00,42378000048,0,128,0
49,3.266276950278e+08,3.266285819963e+08,8.869685236812e+02,48211,47692,43997,519,519,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000049,0,128,0
50,3.266285860183e+08,3.266294689973e+08,8.829790410995e+02,48200,47669,43840,531,531,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992081e+00,42378000050,0,128,0
51,3.266294730167e+08,3.266303579884e+08,8.849717369080e+02,48160,47664,43846,496,496,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42378000051,0,128,0
52,3.266303630450e+08,3.266312429954e+08,8.799503605366e+02,48220,47709,43949,511,511,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992054e+00,42378000052,0,128,0
53,3.266312470156e+08,3.266321209965e+08,8.739808447361e+02,48208,47724,43813,484,484,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000053,0,128,0
54,3.266321250265e+08,3.266330069978e+08,8.819712280035e+02,48221,47701,43872,520,520,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000054,0,128,0
55,3.266330120223e+08,3.266338889925e+08,8.769701693654e+02,48204,47696,43841,508,508,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000055,0,128,0
56,3.266338930157e+08,3.266347719942e+08,8.789784342051e+02,48229,47709,43890,520,520,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000056,0,128,0
57,3.266347760225e+08,3.266356549949e+08,8.789724216461e+02,48236,47726,44089,510,510,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000057,0,128,0
58,3.266356590685e+08,3.266365369891e+08,8.779206159115e+02,48210,47705,43706,505,505,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000058,0,128,0
59,3.266365410225e+08,3.266374149971e+08,8.739746451974e+02,48220,47661,43772,559,559,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000059,0,128,0
60,3.266374197884e+08,3.266382989581e+08,8.791697010398e+02,48187,47641,43827,546,546,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000060,0,128,0
61,3.266383040120e+08,3.266391869540e+08,8.829419775009e+02,48203,47681,43914,522,522,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000061,0,128,0
62,3.266391910266e+08,3.266400709781e+08,8.799515360594e+02,48223,47676,43907,547,547,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000062,0,128,0
63,3.266400750188e+08,3.266409539783e+08,8.789595302939e+02,48237,47710,43798,527,527,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000063,0,128,0
64,3.266409580244e+08,3.266418399792e+08,8.819547162056e+02,48192,47657,43850,535,535,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000064,0,128,0
65,3.266418440182e+08,3.266427129803e+08,8.689620911479e+02,48250,47705,43800,545,545,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977012e+00,42378000065,0,128,0
66,3.266427170251e+08,3.266435889890e+08,8.719638782740e+02,48212,47699,43813,513,513,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995418e+00,42378000066,0,128,0
67,3.266435930113e+08,3.266444659794e+08,8.729680611491e+02,48216,47662,43772,554,554,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000067,0,128,0
68,3.266444700145e+08,3.266453479764e+08,8.779619089365e+02,48203,47620,43842,583,583,0,6,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000068,0,128,0
69,3.266453530273e+08,3.266462309856e+08,8.779583024383e+02,48202,47699,43846,503,503,0,1,e,T,2017,5,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42378000069,0,128,0
