#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.467754574416e+08,3.467767175733e+08,1.260131679595e+03,49893,44225,41469,5668,5668,0,49871,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.280000e+02,0.000000e+00,24401300040,0,11141120,0
41,3.467768307156e+08,3.467780041695e+08,1.173453836501e+03,46345,41122,38521,5223,5223,0,46322,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.020000e+02,0.000000e+00,24401300041,0,11141120,0
42,3.467782213841e+08,3.467794020311e+08,1.180646926284e+03,46634,41344,38690,5290,5290,0,46612,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24401300042,0,11141120,0
43,3.467796039155e+08,3.467807983314e+08,1.194415966630e+03,47068,41701,38962,5367,5367,0,47044,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24401300043,0,11141120,0
44,3.467809923671e+08,3.467821916478e+08,1.199280713558e+03,47433,42145,39513,5288,5288,0,47409,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24401300044,0,11141120,0
45,3.467823788975e+08,3.467835893456e+08,1.210448120296e+03,47826,42400,39707,5426,5426,0,47805,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24401300045,0,11141120,0
46,3.467837646314e+08,3.467849828754e+08,1.218243994117e+03,48263,42909,40259,5354,5354,0,48238,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24401300046,0,11141120,0
47,3.467851500518e+08,3.467863810839e+08,1.231032168329e+03,48457,42957,40288,5500,5500,0,48432,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24401300047,0,11141120,0
48,3.467865358096e+08,3.467877768311e+08,1.241021447539e+03,48987,43367,40625,5620,5620,0,48962,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24401300048,0,11141120,0
49,3.467879174989e+08,3.467891727684e+08,1.255269490242e+03,49294,43667,40865,5627,5627,0,49269,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.220000e+02,0.000000e+00,24401300049,0,11141120,0
50,3.467893044873e+08,3.467893896337e+08,8.514639508724e+01,6979,6189,5531,790,790,0,6976,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.390000e+02,0.000000e+00,24401300050,0,11141120,0
51,3.467906813659e+08,3.467918573314e+08,1.175965496242e+03,46685,41372,38715,5313,5313,0,46663,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401300051,0,11141120,0
52,3.467920628759e+08,3.467932549268e+08,1.192050851107e+03,47417,42000,39370,5417,5417,0,47393,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24401300052,0,11141120,0
53,3.467934381573e+08,3.467946502096e+08,1.212052333534e+03,47919,42489,39820,5430,5430,0,47895,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24401300053,0,11141120,0
54,3.467948226276e+08,3.467960455428e+08,1.222915172637e+03,48567,43082,40417,5485,5485,0,48542,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24401300054,0,11141120,0
55,3.467961928224e+08,3.467974422243e+08,1.249401898086e+03,49401,43792,41031,5609,5609,0,49376,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,7.000000e+01,0.000000e+00,24401300055,0,11141120,0
56,3.467975673073e+08,3.467977632558e+08,1.959485217333e+02,10999,9706,8783,1293,1293,0,10994,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,8.800000e+01,0.000000e+00,24401300056,0,11141120,0
57,3.467989390770e+08,3.468001256145e+08,1.186537473023e+03,47832,42330,39660,5502,5502,0,47808,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.250000e+02,0.000000e+00,24401300057,0,11141120,0
58,3.468002977302e+08,3.468015211800e+08,1.223449782848e+03,49068,43498,40757,5570,5570,0,49044,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.160000e+02,0.000000e+00,24401300058,0,11141120,0
59,3.468016618599e+08,3.468028102061e+08,1.148346162736e+03,46153,40840,38180,5313,5313,0,46130,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.140000e+02,0.000000e+00,24401300059,0,11141120,0
60,3.468030248847e+08,3.468042053531e+08,1.180468349516e+03,47297,41909,39310,5388,5388,0,47275,e,L,2017,12,27,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.030000e+02,0.000000e+00,24401300060,0,11141120,0
