#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,4.099916680606e+08,4.099927569873e+08,1.088926677465e+03,47820,47767,44699,53,53,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500025,0,1,0
26,4.099927710275e+08,4.099938599879e+08,1.088960472524e+03,47814,47766,44902,48,48,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500026,0,1,0
27,4.099938680210e+08,4.099949649743e+08,1.096953373611e+03,47775,47705,44862,70,70,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500027,0,1,8
28,4.099949740433e+08,4.099960719775e+08,1.097934249520e+03,47792,47740,44912,52,52,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500028,0,1,8
29,4.099960800274e+08,4.099971819873e+08,1.101959907353e+03,47751,47715,44813,36,36,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500029,0,1,0
30,4.099971910620e+08,4.099982889649e+08,1.097902979910e+03,47780,47735,44821,45,45,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22474500030,0,1,0
31,4.099983050161e+08,4.099994019307e+08,1.096914585769e+03,47804,47740,44797,64,64,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500031,0,1,0
32,4.099994110256e+08,4.100005099853e+08,1.098959773421e+03,47802,47768,44803,34,34,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993636e+00,22474500032,0,1,0
33,4.100005510380e+08,4.100016489693e+08,1.097931335211e+03,47792,47732,44793,60,60,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500033,0,1,0
34,4.100016574563e+08,4.100027499723e+08,1.092516074717e+03,47791,47749,44838,42,42,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993602e+00,22474500034,0,1,8
35,4.100027590192e+08,4.100038539975e+08,1.094978287935e+03,47776,47722,44799,54,54,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993613e+00,22474500035,0,1,8
36,4.100038630212e+08,4.100049629616e+08,1.099940367281e+03,47784,47742,44895,42,42,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500036,0,1,0
37,4.100049860181e+08,4.100060729393e+08,1.086921226263e+03,47796,47736,44853,60,60,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500037,0,1,8
38,4.100060860283e+08,4.100071879991e+08,1.101970781207e+03,47777,47733,44717,44,44,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500038,0,1,8
39,4.100072020712e+08,4.100082909984e+08,1.088927128613e+03,47799,47739,44844,60,60,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500039,0,1,8
40,4.100083030141e+08,4.100093889830e+08,1.085968905330e+03,47805,47761,44735,44,44,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500040,0,1,8
41,4.100093980221e+08,4.100104919739e+08,1.093951752126e+03,47806,47764,44799,42,42,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500041,0,1,8
42,4.100105000184e+08,4.100115939892e+08,1.093970801532e+03,47795,47734,44775,61,61,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.917809e+00,22474500042,0,1,8
43,4.100116020109e+08,4.100124179712e+08,8.159603126049e+02,35797,35761,33374,36,36,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474500043,0,1,8
44,4.100127740179e+08,4.100138649625e+08,1.090944541454e+03,47786,47733,44733,53,53,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474500044,0,1,0
45,4.100138770902e+08,4.100149699527e+08,1.092862486839e+03,47784,47730,44809,54,54,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22474500045,0,1,8
46,4.100149790246e+08,4.100160669674e+08,1.087942860007e+03,47803,47746,44801,57,57,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.015611e+00,22474500046,0,1,8
47,4.100160750171e+08,4.100171619890e+08,1.086971878648e+03,47802,47760,44805,42,42,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.024816e+00,22474500047,0,1,8
48,4.100171710173e+08,4.100182599821e+08,1.088964807451e+03,47786,47741,44825,45,45,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.742202e+00,22474500048,0,1,8
49,4.100182690101e+08,4.100193549529e+08,1.085942829549e+03,47794,47742,44806,52,52,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500049,0,1,8
50,4.100193870173e+08,4.100204729744e+08,1.085957022369e+03,47768,47711,44865,57,57,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500050,0,1,8
51,4.100204893065e+08,4.100215699526e+08,1.080646064818e+03,47789,47736,44899,53,53,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500051,0,1,8
52,4.100215810186e+08,4.100226609856e+08,1.079966919959e+03,47809,47766,44838,43,43,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500052,0,1,8
53,4.100228030219e+08,4.100238899590e+08,1.086937131822e+03,47808,47767,44892,41,41,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500053,0,1,8
54,4.100238980704e+08,4.100249779877e+08,1.079917206228e+03,47794,47756,44637,38,38,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500054,0,1,0
55,4.100249870838e+08,4.100260819509e+08,1.094867084324e+03,47786,47738,44728,48,48,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500055,0,1,8
56,4.100260910297e+08,4.100271769969e+08,1.085967243791e+03,47807,47760,44817,47,47,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500056,0,1,8
57,4.100272630120e+08,4.100283509754e+08,1.087963336766e+03,47825,47770,44867,55,55,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500057,0,1,0
58,4.100284180759e+08,4.100295099699e+08,1.091893945515e+03,47793,47743,44799,50,50,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500058,0,1,8
59,4.100295886420e+08,4.100306799705e+08,1.091328482687e+03,47797,47742,44831,55,55,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500059,0,1,0
60,4.100306930121e+08,4.100317859471e+08,1.092935001433e+03,47792,47745,44907,47,47,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500060,0,1,0
61,4.100317950098e+08,4.100328799661e+08,1.084956263244e+03,47822,47768,44829,54,54,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500061,0,1,8
62,4.100328880182e+08,4.100339779483e+08,1.089930077136e+03,47799,47755,44823,44,44,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500062,0,1,0
63,4.100339860241e+08,4.100350869968e+08,1.100972682476e+03,47772,47721,44758,51,51,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500063,0,1,8
64,4.100350960119e+08,4.100361989910e+08,1.102979102254e+03,47761,47704,44722,57,57,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500064,0,1,8
65,4.100362080244e+08,4.100373019791e+08,1.093954663336e+03,47782,47734,44780,48,48,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500065,0,1,8
66,4.100373180203e+08,4.100384089775e+08,1.090957167089e+03,47797,47740,44766,57,57,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500066,0,1,0
67,4.100384202238e+08,4.100395149898e+08,1.094766002297e+03,47796,47766,44827,30,30,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500067,0,1,8
68,4.100395230288e+08,4.100406159938e+08,1.092965072989e+03,47790,47751,44747,39,39,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500068,0,1,0
69,4.100406240439e+08,4.100417169415e+08,1.092897618592e+03,47777,47726,44781,51,51,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500069,0,1,8
70,4.100417260166e+08,4.100428019999e+08,1.075983337283e+03,47783,47738,44782,45,45,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500070,0,1,8
71,4.100428170156e+08,4.100439009800e+08,1.083964314282e+03,47807,47764,44931,43,43,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500071,0,1,8
72,4.100439140376e+08,4.100450009160e+08,1.086878412068e+03,47827,47772,44822,55,55,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500072,0,1,8
73,4.100450130369e+08,4.100460949928e+08,1.081955870986e+03,47793,47745,44883,48,48,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.500462e+00,22474500073,0,1,8
74,4.100461043942e+08,4.100471959855e+08,1.091591295540e+03,47798,47749,44896,49,49,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22474500074,0,1,8
75,4.100472050289e+08,4.100483069948e+08,1.101965884745e+03,47783,47739,44770,44,44,0,1,e,L,2019,12,29,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22474500075,0,1,8
